"service_year","service_month","service_name_ar","service_name_en","service_location_ar","service_location_en","total_no_of_tickets","average_wating_time","target_waiting_time","percent_waiting_time_in_target","average_service_time","target_service_time","percent_service_time_in_target"
"2019","4","طلب تغيير مسمى منطقة","Area Name Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب إصدار شهادة بيان املاك العميل","Issue A Certificate Of Customer'S Property Statement","دائرة الأراضي والأملاك","Dubai Land Department","39","0:03:33","15:00","95","0:06:34","5:00","79"
"2019","4","طلب اصدار خارطة","Map Issuing","دائرة الأراضي والأملاك","Dubai Land Department","4","0:03:43","15:00","100","0:01:12","5:00","100"
"2019","4","طلب تسجيل المنحة","Bestowal","دائرة الأراضي والأملاك","Dubai Land Department","1","0:01:25","15:00","100","0:01:58","5:00","100"
"2019","4","طلب فك رهن","Mortgage Release","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","استلام مستندات","Receiving Documents","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب مسح وحده عقارية","Property Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب اعتماد خارطة","Map Approval","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب تبادل عقارين","Properties Exchange","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب تعديل بيانات ملكية","Ownership Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب تملك منحه","Bestowal Ownership","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب إصدار ملكية بدل تالف أو فاقد","Issuing Losses / Damaged Recompense","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب ضم عقار","Property Annexation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب فصل عقار","Property Cut Off","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب تقييم عقار","Property Evaluation","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب تسجيل الملكية للورثة","Heirs Ownership","دائرة الأراضي والأملاك","Dubai Land Department","3","0:02:19","15:00","100","0:11:47","5:00","33"
"2019","4","طلب انتقال ملكية","Ownership Transfer","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب الاشراك في برنامج تسكين","Taskeen Application","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب مسح مركز أعمال","Business Center Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","4","طلب تحديد موقع ميداني","Field Positioning","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب تغيير مسمى منطقة","Area Name Change","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب إصدار شهادة بيان املاك العميل","Issue A Certificate Of Customer'S Property Statement","دائرة الأراضي والأملاك","Dubai Land Department","21","0:03:27","15:00","100","0:16:17","5:00","57"
"2019","8","طلب اصدار خارطة","Map Issuing","دائرة الأراضي والأملاك","Dubai Land Department","6","0:00:37","15:00","100","0:15:54","5:00","50"
"2019","8","طلب تسجيل المنحة","Bestowal","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب فك رهن","Mortgage Release","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","استلام مستندات","Receiving Documents","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
"2019","8","طلب مسح وحده عقارية","Property Survey","دائرة الأراضي والأملاك","Dubai Land Department","0","0:00:00","15:00","0","0:00:00","5:00","0"
