"year","month","zone","duration","fare"
"2020","Jun","A","1.00","3.0000"
"2020","Jun","A","2.00","6.0000"
"2020","Jun","A","3.00","9.0000"
"2020","Jun","A","4.00","12.0000"
"2020","Jun","A","5.00","15.0000"
"2020","Jun","A","24.00","20.0000"
"2020","Jun","B","0.50","2.0000"
"2020","Jun","B","1.00","4.0000"
"2020","Jun","B","2.00","8.0000"
"2020","Jun","B","3.00","12.0000"
"2020","Jun","B","4.00","16.0000"
"2020","Jun","C","1.00","2.0000"
"2020","Jun","C","2.00","4.0000"
"2020","Jun","C","3.00","5.0000"
"2020","Jun","C","4.00","7.0000"
"2020","Jun","C","24.00","10.0000"
"2020","Jun","D","1.00","2.0000"
"2020","Jun","D","2.00","5.0000"
"2020","Jun","D","3.00","8.0000"
"2020","Jun","D","4.00","11.0000"
"2020","Jun","Multi-Storey Parking","1.00","5.0000"
