"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","TAHER MAMELLI 2023 DUBAI OPERA","DUBAI OPERA HOUSE - WL","22-Apr-2023","20:00","musical / dancing play","","","","23MTE-000185757"
"","","THE WEST SIDE STORY 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","28-Apr-2023","20:00","musical / dancing play","","","","22MTE-000608959"
"","","THE WEST SIDE STORY 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","29-Apr-2023","20:00","musical / dancing play","","","","22MTE-000608959"
"","","THE WEST SIDE STORY 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","30-Apr-2023","14:00","musical / dancing play","","","","22MTE-000608959"
"","","DENIS MATSUEV CONCERT 2023 DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-May-2023","20:00","musical / dancing play","","","","23MTE-000099140"
"","","UK PINK FLOYD 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-May-2023","20:00","musical / dancing play","","","","22MTE-000118657"
"","","JAY SHETTY 2023 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","11-May-2023","19:30","rock / pop","","","","22MTE-000678474"
"","","BJORN AGAIN 2023 DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-May-2023","20:00","classic / international opera","","","","23MTE-000184753"
"","","TOM ODELL 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Jun-2023","20:00","rock / pop","","","","22MTE-000491796"
"","","M83 2023 DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Jun-2023","20:00","classic / international opera","","","","23MTE-000114426"
