"valuation_company_number","valuation_company_name_ar","valuation_company_name_en","valuator_number","valuator_name_ar","valuator_name_en","valuator_nationality_id","valuator_nationality_ar","valuator_nationality_en","gender_id","gender_ar","gender_en","license_start_date","license_end_date"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","38099","جون روبيرت الين","JOHN ROBERT ALLEN","26","المملكة المتحدة","United Kingdom","0","ذكر","male","28-12-2016","19-12-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","39418","بريان دينيس بارى","BRIAN DENIS BARRY","45","ايرلندا","Ireland","0","ذكر","male","05-11-2016","05-11-2024"
"16967","لاند ستيرلينغ للاستشارات العقارية ش.ذ.م.م","LAND STERLING PROPERTY CONSULTANTS L.L.C","36398","حمزه بيتراوى","HAMZA BETRAOUI","26","المملكة المتحدة","United Kingdom","0","ذكر","male","03-05-2016","22-09-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","39434","سايمون هاورد براند","SIMON HOWARD BRAND","26","المملكة المتحدة","United Kingdom","0","ذكر","male","29-03-2017","05-11-2024"
"17219","بي ايه سي اس خدمات تثمين العقارات","B A C S REAL ESTATE VALUATION SERVICES","37163","ريتشارد جون هيلارى سويتمان","RICHARD JOHN HILARY SWEETMAN","26","المملكة المتحدة","United Kingdom","0","ذكر","male","05-09-2016","04-04-2025"
"17083","هامبتونز انترناشيونال دبي (ش ذ م م) (فرع)","HAMPTONS INTERNATIONAL DUBAI (L L C) (BRANCH)","37346","شيرزاد فريدى فاسانيا","SHERZAD FREDY VASANIA","21","الهند","India","0","ذكر","male","05-10-2016","30-03-2025"
"20762","البوصلة لخدمات تثمين العقارات","ALBAWSALA REAL ESTATE VALUATION SERVICES","42722","محمد ابراهيم سعد الربيعان","MOHAMMAD ISR ALRUBAIAN","2","الكويت","Kuwait","0","ذكر","male","04-03-2018","12-02-2025"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","43767","جايمس ويليام جوغين","JAMES WILLIAM JOUGHIN","26","المملكة المتحدة","United Kingdom","1","أنثي","أنثى","18-10-2018","19-12-2024"
"20668","ابريزال هب لخدمات تثمين العقارات ش.ذ.م.م","APPRAISAL HUB REAL ESTATE VALUATION SERVICES L.L.C","37162","مامون دورانى فريد خان دورانى","MAMOON DURRANI FARID KHAN DURRANI","22","باكستان","Pakistan","0","ذكر","male","05-09-2016","23-01-2025"
"17054","3 دي ابرايزال انترناشيونال لخدمات التثمين العقاري ش.ذ.م.م","3 D APPRAISAL INTERNATIONAL REAL ESTATE VALUATION SERVICES L.L.C","44126","لمى ابراهيم ابراهيم","LAMA IBRAHIM IBRAHIM","7","لبنان","Lebanon","0","ذكر","male","14-01-2019","08-08-2024"
"28629","مؤسسة كريدنس أند كو لخدمات تثمين العقارات","CREDENCE & CO. FOR REAL ESTATE VALUATION  SERVICES EST.","51556","يوسف ناجم راشد سلطان الخنجرى","YOUSIF NAJEM RASHED SULTAN AL KHANJARI","1","الإمارات العربية المتحدة","United Arab Emirates","1","أنثي","أنثى","09-02-2022","11-12-2024"
"17251","تشيستورتن انترناشيونال لخدمات التثمين العقاري ش.ذ.م.م","CHESTERTON INTERNATIONAL REAL ESTATE VALUATION SERVICES L.L.C","47916","نافتيج باول سينغ جهاجرا","NAVTEJ PAUL SINGH JHAGRA","26","المملكة المتحدة","United Kingdom","0","ذكر","male","10-03-2021","23-06-2024"
"18731","جي ال ال للتثمين ش.ذ.م.م","JLL VALUATION L.L.C","43260","جوناثان هود","JONATHAN HOOD","26","المملكة المتحدة","United Kingdom","0","ذكر","male","12-06-2018","05-11-2024"
"36807","اس بي في سي لخدمات تثمين العقارات شركة الشخص الواحد  ذ.م.م","S P V C REAL ESTATE VALUATION  SERVICES CO. L.L.C","68463","محمد عبدالرحيم شاه الحميد محمد على محى الدين شاه حميد","MOHAMED ABDUL RAHIM SHAHUL HAMEED MOHAMED ALI MOHIDEEN SHAHUL HAMEED","21","الهند","India","1","أنثي","أنثى","27-03-2024","26-07-2024"
"422","ساويلس للعقارات ش.ذ.م.م","SAVILLS REAL ESTATE L.L.C","7984","ستيفن جيمس مورغر","STEVEN JAMES MORGAN","26","المملكة المتحدة","United Kingdom","0","ذكر","male","26-08-2009","30-05-2024"
"16966","ريلبوينت للاستشارات العقارية ش.ذ.م.م","REALPOINT REAL ESTATE CONSULTANCY L.L.C","36625","سام عيسى","SAM ISSA","93","نيوزلندا","New Zealand","0","ذكر","male","05-06-2016","31-01-2025"
"17448","استيكو لخدمات تثمين العقارات (فرع من استيكو لادارة العقارات  (ش . ذ. م. م))","ASTECO REAL ESTATE VALUATION SERVICES (BR OF ASTECO PROPERTY MANAGEMENT (L.L.C.))","41735","جوبى زاشيريا ايريا شيريال ايبين ساكريا","JOBBY ZACHARIA AEREA CHERRYL EAPPEN SCARIA","21","الهند","India","0","ذكر","male","12-10-2017","19-12-2024"
"11715","اراضي ش.ذ.م.م","LANDS L.L.C","37301","محمد خليفه مطر الجميرى","MOHAMMAD KHALIFA MATAR ALJUMAIRI","1","الإمارات العربية المتحدة","United Arab Emirates","0","ذكر","male","27-09-2016","11-04-2025"
