"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"03/01/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"03/01/2023","Registration","60+","اسبانيا","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","استراليا","MALE","Permanent","1"
"03/01/2023","Registration","60+","اسرائيل","MALE","Permanent","1"
"03/01/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"03/01/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","الاردن","MALE","Permanent","1"
"03/01/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","الامارات","MALE","Permanent","1"
"03/01/2023","Registration","60+","البانيا","MALE","Permanent","1"
"03/01/2023","Registration","60+","البرازيل","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","البرتغال","MALE","Permanent","1"
"03/01/2023","Registration","60+","التشيك","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","الدانمارك","MALE","Permanent","1"
"03/01/2023","Registration","60+","الدومينيكان","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"03/01/2023","Registration","60+","السودان","MALE","Permanent","1"
"03/01/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","الصين","MALE","Permanent","1"
"03/01/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"03/01/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","المانيا","MALE","Permanent","1"
"03/01/2023","Registration","60+","المجر","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","المغرب","MALE","Permanent","1"
"03/01/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"03/01/2023","Registration","60+","النمسا","MALE","Permanent","1"
"03/01/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"03/01/2023","Registration","60+","الهند","MALE","Permanent","1"
