"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-19849889728","Certificate Of Origin","Issue New COO","Online","Algeria","03/08/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19850042748","Certificate Of Origin","Issue New COO","Online","Sudan","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19854616698","Certificate Of Origin","Amendment","Online","Egypt","02/22/2024 00:00:00","English","Consignee","By Air","EUR","03/13/2024"
"1-19843074021","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/06/2024 00:00:00","English","Consignee","By Sea","GBP","03/13/2024"
"1-19853209218","Certificate Of Origin","Issue New COO","Online","Togo","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852982206","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854777868","Certificate Of Origin","Issue New COO","Online","Jordan","03/11/2024 00:00:00","English","Consignee","By Sea","EUR","03/13/2024"
"1-19853683298","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853620228","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854169755","Certificate Of Origin","Issue New COO","Online","India","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854286965","Certificate Of Origin","Issue New COO","Online","Kuwait","03/02/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853487021","Certificate Of Origin","Amendment","Online","United Arab Emirates","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849955828","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19853944908","Certificate Of Origin","Issue New COO","Online","Gabon","02/22/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19849608168","Certificate Of Origin","Issue New COO","Online","Georgia","12/27/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19855039108","Certificate Of Origin","Issue New COO","Online","State of Qatar","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854071288","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19852846778","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853930603","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","EUR","03/13/2024"
"1-19854124399","Certificate Of Origin","Issue New COO","Online","Turkmenistan","03/11/2024 00:00:00","English","Consignee","By Courier","USD","03/13/2024"
"1-19853514698","Certificate Of Origin","Issue New COO","Online","Georgia","01/11/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19854574338","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","AED","03/13/2024"
"1-19854574348","Certificate Of Origin","Issue New COO","Online","Georgia","03/06/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19849851678","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853918234","Certificate Of Origin","Issue New COO","Online","Jordan","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853023523","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853735428","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","02/10/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853690908","Certificate Of Origin","Issue New COO","Online","Kuwait","02/29/2024 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19852785834","Certificate Of Origin","Issue New COO","Online","Iraq","12/28/2023 00:00:00","English","Consignee","By Sea","USD","03/13/2024"
"1-19853702008","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/04/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854072188","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/12/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19853125970","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","03/12/2024 00:00:00","English","Consignee","By Land","GBP","03/13/2024"
"1-19853959978","Certificate Of Origin","Issue New COO","Online","Egypt","02/21/2024 00:00:00","English","Consignee","By Air","USD","03/13/2024"
"1-19856149662","Certificate Of Origin","Issue New COO","Online","Nigeria","03/12/2024 00:00:00","English","Consignee","By Sea","AED","03/13/2024"
"1-19856453168","Certificate Of Origin","Issue New COO","Online","Egypt","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19853848868","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","03/13/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
"1-19854224015","Certificate Of Origin","Amendment","Online","Jordan","02/20/2024 00:00:00","English","Consignee","By Land","USD","03/13/2024"
