"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"08/01/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"08/01/2023","Registration","60+","اسرائيل","MALE","Permanent","1"
"08/01/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/01/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/01/2023","Registration","60+","السعوديه","MALE","Permanent","1"
"08/01/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/01/2023","Registration","60+","الصومال","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/01/2023","Registration","60+","العراق","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/01/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","المغرب","MALE","Permanent","1"
"08/01/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/01/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/01/2023","Registration","60+","اليمن","MALE","Permanent","1"
"08/01/2023","Registration","60+","اوزباكستان","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","اوغنده","MALE","Permanent","1"
"08/01/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"08/01/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/01/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/01/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/01/2023","Registration","60+","تركمانستان","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","تونس","MALE","Permanent","1"
"08/01/2023","Registration","60+","جزر القمر","MALE","Permanent","1"
"08/01/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/01/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"08/01/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/01/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/01/2023","Registration","60+","عمان","MALE","Permanent","1"
"08/01/2023","Registration","60+","كمبوديا","MALE","Permanent","1"
"08/01/2023","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"08/01/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"08/01/2023","Registration","60+","مصر","MALE","Interim","1"
"08/01/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/01/2023","Transfer of Ownership","60+","الفلبين","MALE","Permanent","1"
"08/01/2023","Transfer of Ownership","60+","باكستان","MALE","Permanent","1"
"08/02/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"08/02/2023","Registration","60+","الاردن","MALE","Permanent","1"
"08/02/2023","Registration","60+","الامارات","MALE","Permanent","1"
"08/02/2023","Registration","60+","السودان","MALE","Permanent","1"
"08/02/2023","Registration","60+","الصين","MALE","Permanent","1"
"08/02/2023","Registration","60+","العراق","MALE","Permanent","1"
"08/02/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"08/02/2023","Registration","60+","المجر","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"08/02/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","الهند","MALE","Permanent","1"
"08/02/2023","Registration","60+","اليمن","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"08/02/2023","Registration","60+","ايران","MALE","Permanent","1"
"08/02/2023","Registration","60+","ايطاليا","MALE","Permanent","1"
"08/02/2023","Registration","60+","باكستان","MALE","Permanent","1"
"08/02/2023","Registration","60+","بروندي","MALE","Permanent","1"
"08/02/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"08/02/2023","Registration","60+","بولندا","MALE","Permanent","1"
"08/02/2023","Registration","60+","تركيا","MALE","Permanent","1"
"08/02/2023","Registration","60+","روسيا","MALE","Permanent","1"
"08/02/2023","Registration","60+","رومانيا","MALE","Permanent","1"
"08/02/2023","Registration","60+","سانت كيتس ونيفيس","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","سوريا","MALE","Permanent","1"
"08/02/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"08/02/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"08/02/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"08/02/2023","Registration","60+","فنزويلا","MALE","Permanent","1"
"08/02/2023","Registration","60+","كينيا","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","لبنان","MALE","Permanent","1"
"08/02/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"08/02/2023","Registration","60+","مصر","MALE","Permanent","1"
"08/02/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"08/02/2023","Transfer of Ownership","60+","الهند","MALE","Permanent","1"
"08/03/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"08/03/2023","Registration","60+","استراليا","FEMALE","Permanent","1"
"08/03/2023","Registration","60+","استراليا","MALE","Permanent","1"
