"year","month","transport_type","trips"
"2022","May","Metro","2172140"
"2022","May","Metro","2208428"
"2022","May","Metro","2224932"
"2022","May","Metro","2244404"
"2022","May","Metro","2293100"
"2022","May","Metro","2353488"
"2022","May","Metro","2439200"
"2022","May","Metro","2551928"
"2022","May","Metro","2715592"
"2022","May","Metro","2774672"
"2022","May","Metro","2912236"
"2022","May","Metro","2931340"
"2022","May","Metro","2938872"
"2022","May","Metro","3170720"
"2022","May","Metro","3188936"
"2022","May","Metro","3224840"
"2022","May","Metro","3249064"
"2022","May","Metro","3267916"
"2022","May","Metro","3273528"
"2022","May","Metro","3275304"
"2022","May","Metro","3286836"
"2022","May","Metro","3294364"
"2022","May","Metro","3303988"
"2022","May","Metro","3304256"
"2022","May","Metro","3326444"
"2022","May","Metro","3334560"
"2022","May","Metro","3341868"
"2022","May","Metro","3342520"
"2022","May","Metro","3347112"
"2022","May","Metro","3350544"
"2022","May","Metro","3539688"
