"year","month","zone","duration","fare"
"2021","May","A","1.00","3.0000"
"2021","May","A","2.00","6.0000"
"2021","May","A","3.00","9.0000"
"2021","May","A","4.00","12.0000"
"2021","May","A","5.00","15.0000"
"2021","May","A","24.00","20.0000"
"2021","May","B","0.50","2.0000"
"2021","May","B","1.00","4.0000"
"2021","May","B","2.00","8.0000"
"2021","May","B","3.00","12.0000"
"2021","May","B","4.00","16.0000"
"2021","May","C","1.00","2.0000"
"2021","May","C","2.00","4.0000"
"2021","May","C","3.00","5.0000"
"2021","May","C","4.00","7.0000"
"2021","May","C","24.00","10.0000"
"2021","May","D","1.00","2.0000"
"2021","May","D","2.00","5.0000"
"2021","May","D","3.00","8.0000"
"2021","May","D","4.00","11.0000"
"2021","May","Multi-Storey Parking","1.00","5.0000"
