"crt_crime_type","crt_crime_year","crt_crime_count"
" (السرقة(السلب+ النهب","2013","4"
" (السرقة(السلب+ النهب","2014","3"
" (السرقة(السلب+ النهب","2015","3"
" (السرقة(السلب+ النهب","2016","3"
" (السرقة(السلب+ النهب","2017","2"
" (السرقة(السلب+ النهب","2018","2"
"الاتجار بالبشر","2013","0"
"الاتجار بالبشر","2014","0"
"الاتجار بالبشر","2015","0"
"الاتجار بالبشر","2016","0"
"الاتجار بالبشر","2017","0"
"الاتجار بالبشر","2018","0"
"الاعتداء البليغ","2013","2"
"الاعتداء البليغ","2014","2"
"الاعتداء البليغ","2017","1"
"الاعتداء البليغ","2015","2"
"الاعتداء البليغ","2016","2"
"الاعتداء البليغ","2018","1"
"الاغتصاب","2013","0"
"الاغتصاب","2014","0"
"الاغتصاب","2015","0"
"الاغتصاب","2016","0"
"الاغتصاب","2017","0"
"الاغتصاب","2018","0"
"الخطف","2013","0"
"الخطف","2014","0"
"الخطف","2015","0"
"الخطف","2016","0"
"الخطف","2017","0"
"الخطف","2018","0"
"السرقة","2013","22"
"السرقة","2014","19"
"السرقة","2015","18"
"السرقة","2016","14"
"السرقة","2017","13"
"السرقة","2018","13"
"السرقة / سطو","2013","11"
"السرقة / سطو","2014","9"
"السرقة / سطو","2015","8"
"السرقة / سطو","2016","6"
"السرقة / سطو","2017","4"
"السرقة / سطو","2018","3"
"السرقة / للمركبات","2013","4"
"السرقة / للمركبات","2014","2"
"السرقة / للمركبات","2015","2"
"السرقة / للمركبات","2016","2"
"السرقة / للمركبات","2017","2"
"السرقة / للمركبات","2018","2"
"القتل العمد","2014","0"
"القتل العمد","2016","0"
"القتل العمد","2018","0"
"القتل العمد","2013","0"
"القتل العمد","2015","0"
"القتل العمد","2017","0"
"المخدرات","2013","15"
"المخدرات","2014","14"
"المخدرات","2015","13"
"المخدرات","2016","15"
"المخدرات","2017","14"
"المخدرات","2018","12"
