"ID","VILLA_TYPE","FLOOR","BEDROOM","VILLA_STYLE","PLOT_AREA","BASED_AREA","PROJECT_ID","PROJECT_DESC"
"4901",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4902",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4904",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4906",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4907",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4909",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4910",,"1","4","غير محدد","282.55",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4911",,"1","4","غير محدد","282.54",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4912",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4914",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4915",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4916",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4917",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4919",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4920",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4923",,"1","4","غير محدد","330.64",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4925",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4927",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4928",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4930",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
"4931",,"1","4","غير محدد","232.24",,"24","مشروع (292 مسكن) بمنطقة عود المطينة"
