"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","LAUGHTER NIGHTS FT ABHISHEK UPMANYU MET - WEVWK1","MALL OF EMIRATES-THEATRE ","02-Oct-2020","20:30","comedy","","","","20MTE-000206993"
"","","WORLD ART DUBAI 2020-WTC - WEVWK1","DUBAI WORLD TRADE CENTER","08-Oct-2020","14:00","exhibition without sales","","","","20MTE-000008762"
"","","DXBLAUGHS: ROMESH RANGANATHAN WTC - WEVWK1","DUBAI WORLD TRADE CENTER","16-Oct-2020","18:00","comedy","","","","19MTE-000296939"
"","","DCF MO AMER & MICHELLE WOLF - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","21-Oct-2020","20:00","rock / pop","","","","20MTE-000237063"
"","","VIRDAS - 2020 - DWTC","SHEIKH RASHID HALL-DWTC","22-Oct-2020","20:30","comedy","","","","20MTE-000231233"
"","","DCF GAD ELMALEH - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Oct-2020","21:00","rock / pop","","","","20MTE-000237113"
"","","LAUGHTER NIGHTS GAURAV KAPOOR 2020-MET - WEVWK1","MALL OF EMIRATES-THEATRE ","23-Oct-2020","18:00","comedy","","","","20MTE-000215769"
"","","MINA LICCIONE & THE FUNNY GIR MET - WEVWK1","MALL OF EMIRATES-THEATRE ","24-Oct-2020","20:00","comedy","","","","20MTE-000243690-1"
"","","DCF GAD ELMALEH - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Oct-2020","21:00","rock / pop","","","","20MTE-000237113"
"","","RONNIE SCOTT - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Nov-2020","20:00","rock / pop","","","","20MTE-000198328"
"","","MY FIRST TICKET TO COPPE MET - WEVWK1","MALL OF EMIRATES-THEATRE ","06-Nov-2020","11:00","classical dance / ballet","","","","20MTE-000211824"
"","","MY FIRST TICKET TO COPPE MET - WEVWK1","MALL OF EMIRATES-THEATRE ","07-Nov-2020","15:00","classical dance / ballet","","","","20MTE-000211824"
"","","RUSSELL HOWARD - 2021 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","08-Nov-2020","19:00","comedy","","","","19MTE-000367481"
"","","FLAMENCO PASSION - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Nov-2020","20:00","rock / pop","","","","20MTE-000148925"
"","","MADNESS DDL - WEVWK1","Dubai duty free leisure-Irish Village","12-Nov-2020","19:30"," dj events","","","","19MTE-000361294"
"","","THE LAUGHTER FACTORY MBR - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","12-Nov-2020","20:30","comedy","","","","20MTE-000238852-1"
"","","GUY MANOUKIAN - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","12-Nov-2020","20:00","rock / pop","","","","20MTE-000095847"
"","","GUY MANOUKIAN - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","13-Nov-2020","20:00","rock / pop","","","","20MTE-000095847"
"","","BEST OF QUEENS - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","19-Nov-2020","20:00","rock / pop","","","","20MTE-000230261"
"","","LAUGHTER NIGHTS FT KUNAL KAMRA MET - WEVWK1","MALL OF EMIRATES-THEATRE ","20-Nov-2020","21:00","business conference / symposium","","","","20MTE-000224475"
"","","LAUGHTER NIGHTS FT KUNAL KAMRA MET - WEVWK1","MALL OF EMIRATES-THEATRE ","20-Nov-2020","15:00","comedy","","","","20MTE-000224475"
"","","BEST OF QUEENS - 2020 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","20-Nov-2020","20:00","rock / pop","","","","20MTE-000230261"
"","","THE LAUGHTER FACTORY GMM - WEVWK1","Grand Millennium Hotel-Amwaj Hall","20-Nov-2020","19:30","comedy","","","","20MTE-000238852-4"
"","","THE FRIDGE CONCERT SERIES SEASON 33 TFD - WEVWK1","THE FRIDGE DUBAI - AL QOUZ","23-Nov-2020","19:30","jazz & blues","","","","20MTE-000269191"
