"year","month","transport_type","trips"
"2022","Feb","Bus","1747776"
"2022","Feb","Metro","2186776"
"2022","Feb","Metro","2582424"
"2022","Feb","Metro","2697408"
"2022","Feb","Metro","2831044"
"2022","Feb","Metro","2841696"
"2022","Feb","Metro","3027600"
"2022","Feb","Metro","3189792"
"2022","Feb","Metro","3235420"
"2022","Feb","Metro","3247768"
"2022","Feb","Metro","3318348"
"2022","Feb","Metro","3323556"
"2022","Feb","Metro","3341092"
"2022","Feb","Metro","3356136"
"2022","Feb","Metro","3357936"
"2022","Feb","Metro","3385856"
"2022","Feb","Metro","3393836"
"2022","Feb","Metro","3439560"
"2022","Feb","Metro","3467960"
"2022","Feb","Metro","3597540"
"2022","Feb","Metro","3609632"
"2022","Feb","Metro","3615492"
"2022","Feb","Metro","3618364"
"2022","Feb","Metro","3627712"
"2022","Feb","Metro","3707928"
"2022","Feb","Metro","3708392"
"2022","Feb","Metro","3728772"
"2022","Feb","Metro","3807208"
"2022","Feb","Metro","3901192"
"2022","Feb","Tram","17820"
