"fees_item_code","fees_item_description","fees_item_desc_eng","fees_item_value","fees_item_percentage","maximum_value","minimum_value","compute_flag","use_flag"
"2","تصديق على التوقيعات غير محددة القيمة","Signature Attestation fees","200","0","0","0","2","1"
"3","التصديق على وكالة","POA Attestation fees","100","0","0","0","2","1"
"4","تصديق على وكالة خاصة","Special POA Attestation fees","100","0","0","0","2","0"
"5","اثبات تاريخ محرر","Conrtact date attestation fees","200","0","0","0","2","1"
"6","تصديق توقيع المترجم في المحرر","Transalation Attestation fees","50","0","0","0","2","1"
"7","انتقال كاتب العدل- حالات خاصة","Notary movement fees - Special Cases","100","0","0","0","2","1"
"8","صورة طبق الاصل من المحرر","Copy fees","10","0","0","0","2","1"
"9","نسخة إضافية من المحرر","Extra copy fees","5","0","0","0","2","1"
"10","رسوم تصوير و تصديق","Copy and attestation fees","0","0","0","0","2","0"
"11","فرق رسم","Fees difference","1","0","0","1","2","1"
"12","رسم خدمة توصيل الإنذارات","Shipping handling fees","20","0","0","0","2","0"
"20","انتقال الكاتب العدل لغير الحالات الخاصة","Notary movement fees - Non Special Case","1000","0","0","0","2","1"
"21","رسم الخدمة المباشرة عن التوقيع","Direct Signature Service fee","100","0","0","0","2","1"
"22","التصديق على الإنذار العدلي","Judicial Notice Attestation fee","200","0","0","0","2","1"
"23","التصديق على الوصية لغير المسلمين","Well Attestation fee","2000","0","0","0","2","1"
"24","وضع الصيغة التنفيذية","","500","0","0","0","2","1"
"25","التوثيق لدى الكاتب العدل العام","","300","0","0","0","2","1"
"26","تأجيل اتمام معاملة بعد تسجيلها","","500","0","0","0","2","1"
"27","شهادة من واقع السجلات","","300","0","0","0","2","1"
"100","رسم المعرفة الكاتب العدل","Knowledge fees","10","0","10","10","2","1"
"101","رسم الخدمة الالكترونية","Electronic service fees","20","0","0","0","2","0"
"102","رسم طباعة النسخة الأصلية","Printing fees","2","0","0","0","2","0"
"103","رسم الابتكار - الكاتب العدل","Innovation fees","10","0","10","10","2","1"
