"declaration_type_code","declaration_type_description_english","declaration_type_description_arabic","regime_type_description_english"
"IM23","Currency Import","استيراد عملات","Import"
"IM1","Import to Local from ROW","استيراد إلى السوق المحلي من العالم الخارجي","Import"
"IM2","Import to Local from FZ","استيراد إلى السوق المحلي من المنطقة الحرة","Import"
"IM3","Import to Local from CW","استيراد إلى السوق المحلي من المستودع الجمركي","Import"
"IM4","Import Statistical Declaration","بيان استيراد احصائي","Import"
"IM5","Import for Re Export to Local from ROW","استيراد لغرض إعادة التصدير إلى السوق المحلي من العالم الخارجي","Import"
"IM6","Import for Re Export to Local from FZ","استيراد لغرض إعادة التصدير إلى السوق المحلي من المنطقة الحرة","Import"
"IM7","Import for Re Export to Local from CW","استيراد لغرض إعادة التصدير إلى السوق المحلي من المستودع الجمركي","Import"
"IM8","Import to CW from ROW","استيراد إلى المستودع الجمركي من العالم الخارجي","Import"
"IM11","Import to CW from Local (after temporary admission)","استيراد إلى المستودع الجمركي من السوق المحلي (بعد الإدخال المؤقت)","Import"
"IM15","DL Import"," بيان استيراد مستندات ورسائل ","Import"
"IM16","Import to Local After Temporary Admission","استيراد إلى السوق المحلي بعد الإدخال المؤقت","Import"
"IM24","Goods Consumption within FZ","استهلاك بضائع ضمن المنطقة الحرة","Import"
"IM9","Import to CW from FZ","استيراد إلى المستودع الجمركي من المنطقة الحرة","Import"
"IM14","Courier Import","استيراد نقل سريع","Import"
"EX17","Currency Export"," بيان تصدير عملات مالية ","Export"
"EX2","Export from Local to FZ","التصدير من السوق المحلي إلى المنطقة الحرة","Export"
"EX3","Export Statistical Declaration","بيان تصدير احصائي","Export"
"EX5","Temporary Export from Local to FZ","تصدير مؤقت من السوق المحلي إلى المنطقة الحرة","Export"
"EX7","Export from CW to ROW","تصدير من المستودع الجمركي إلى العالم الخارجي","Export"
"EX9","Re Export to ROW (after import for re export)","إعادة تصدير إلى العالم الخارجي (بعد الاستيراد لغرض إعادة التصدير)","Export"
"EX11","Return to FZ after Temporary Admission","إعادة إلى المنطقة الحرة بعد الإدخال المؤقت","Export"
"EX12","Return to ROW after Temporary Admission","إعادة إلى العالم الخارجي بعد الإدخال المؤقت","Export"
"EX15","Courier Export","تصدير نقل سريع","Export"
"EX1","Export from Local to ROW","التصدير من السوق المحلي إلى العالم الخارجي","Export"
"EX4","Temporary Export from Local to ROW","تصدير مؤقت من السوق المحلي إلى العالم الخارجي","Export"
"EX8","Export from CW to FZ","تصدير من المستودع الجمركي إلى المنطقة الحرة","Export"
"EX10","Re Export to FZ (after Import for Re Export)","إعادة تصدير إلى المنطقة الحرة (بعد الاستيراد لغرض إعادة التصدير)","Export"
"EX16","DL Export"," بيان تصدير مستندات ورسائل ","Export"
"TS1","Transit  (ROW to ROW)","عبور (العالم الخارجي إلى العالم الخارجي)","Transit"
"TS2","FZ Transit In","عبور دخول منطقة حرة","Transit"
"TS5","FZ Transit In from GCC and other Emirates FZ and GCC Local Market","عبور دخول منطقة حرة من دول مجلس التعاون الخليجي والمناطق الحرة في الإمارات الأخرى والسوق المحلي لدول مجلس التعاون الخليجي","Transit"
"TS7","Courier Transit"," بيان عبور عبر البريد السريع ","Transit"
"TS8","DL Transit"," بيان عبور مستندات ورسائل ","Transit"
"TS3","FZ Transit Out","عبور خروج منطقة حرة","Transit"
"TS6","FZ Transit Between Dubai based FZ","عبور منطقة حرة بين المناطق الحرة في إمارة دبي","Transit"
"TA2","Temporary Admission from FZ to Local","إدخال مؤقت من المنطقة الحرة إلى السوق المحلي","Temporary Admission"
"TA3","Temporary Admission from CW to Local"," ادخال مؤقت من المستودع الجمركي الى السوق المحلي ","Temporary Admission"
"TA1","Temporary Admission from ROW to Local","إدخال مؤقت من العالم الخارجي إلى السوق المحلي","Temporary Admission"
"TR1","Transfer of Cargo by Dubai based CW"," تحويل بين المستودعات الجمركية بدبي ","Transfer"
"TR2","Transfer within a FZ","تحويل ضمن المنطقة الحرة","Transfer"
"TR3","GCFT DL"," تسهيل تحويل رسائل ومستندات البريد السريع بين دول مجلس التعاون الخليجي ","Transfer"
"TR4","GCFT LV"," تسهيل تحويل شحنات البريد السريع المنخفضة القيم بين دول مجلس التعاون الخليجي  ","Transfer"
"TR5","GCFT HV"," تسهيل تحويل شحنات البريد السريع العالية  القيمة بين دول مجلس التعاون الخليجي  ","Transfer"
"CT1","Cargo Transfer from CTO to CH (Same Location)","نقل البضائع من مشغل محطة الشحن إلى مناول الشحن (نفس الموقع)","Cargo Transfer"
"CT2","Cargo Transfer from CTO to CH (Different Locations)","نقل البضائع من مشغل محطة الشحن إلى مناول الشحن (مواقع مختلفة)","Cargo Transfer"
"CT3","Cargo Transfer from CH to CH (Same Location)","نقل البضائع من مناول الشحن إلى مناول الشحن (نفس الموقع)","Cargo Transfer"
"CT4","Cargo Transfer from CH to CH (Different Locations)","نقل البضائع من مناول الشحن إلى مناول الشحن (مواقع مختلفة)","Cargo Transfer"
"CT5","Cargo Transfer from CTO to CTO (Different Locations)"," تجويل شحنات بين مشغل محطات حاويات ( مواقع مختلفة ) ","Cargo Transfer"
