"location_id","zone_id","location_name_english","location_name_arabic","line_name","station_location_longitude","station_location_latitude","station_opening_date","station_closing_date"
"128","5","Rashidiya Metro Station"," الراشدية","Red Metro line","55.391198","25.230222","09/09/2009 00:00:00",""
"129","5","Emirates Metro Station"," طيران الإمارات","Red Metro line","55.365726","25.241059","09/09/2009 00:00:00",""
"130","5","Airport Terminal 3 Metro Station"," المطار- مبنى رقم 3","Red Metro line","55.359525","25.245012","09/09/2009 00:00:00",""
"131","5","Airport Terminal 1 Metro Station"," المطار- مبنى رقم 1","Red Metro line","55.352474","25.248427","09/09/2009 00:00:00",""
"132","5","GGICO  Metro Station"," جي جي كو","Red Metro line","55.340033","25.249497","09/09/2009 00:00:00",""
"133","5","Deira City Centre Metro Station"," ديرة سيتي سنتر","Red Metro line","55.330077","25.254303","09/09/2009 00:00:00",""
"134","5","Al Rigga Metro Station"," الرقة","Red Metro line","55.324122","25.263261","09/09/2009 00:00:00",""
"135","5","Union  Metro Station"," الاتحاد - الخط الأحمر","Red Metro line","55.313902","25.266335","09/09/2009 00:00:00",""
"136","6","BurJuman Metro Station"," برجمان - الخط الأحمر","Red Metro line","55.304252","25.254855","09/09/2009 00:00:00",""
"137","6","ADCB Metro Station"," بنك أبوظبي التجاري","Red Metro line","55.298195","25.244493","09/09/2009 00:00:00",""
"138","6","Al Jafiliya Metro Station"," الجافلية","Red Metro line","55.292131","25.233496","09/09/2009 00:00:00",""
"139","6","World Trade Centre Metro Station"," المركز التجاري العالمي","Red Metro line","55.285060","25.224828","09/09/2009 00:00:00",""
"140","6","Emirates Towers Metro Station"," أبراج الإمارات","Red Metro line","55.279820","25.217214","09/09/2009 00:00:00",""
"141","6","Financial Centre Metro Station"," المركز المالي","Red Metro line","55.275586","25.211030","09/09/2009 00:00:00",""
"142","6","Burj Khalifa/ Dubai Mall Metro Station"," برج خليفة/دبي مول","Red Metro line","55.269518","25.201400","09/09/2009 00:00:00",""
"143","6","Business Bay Metro Station"," الخليج التجاري","Red Metro line","55.260418","25.191274","09/09/2009 00:00:00",""
"146","2","Noor Bank Metro Station"," نور بنك","Red Metro line","55.228508","25.155727","09/09/2009 00:00:00",""
"148","2","First Abu Dhabi Bank Metro Station","بنك أبوظبي الأول","Red Metro line","55.207898","25.126721","09/09/2009 00:00:00",""
"149","2","Mall of the Emirates Metro Station"," مول الإمارات","Red Metro line","55.200443","25.121231","09/09/2009 00:00:00",""
"150","2","Mashreq Metro Station","المشرق","Red Metro line","55.190931","25.114809","09/09/2009 00:00:00",""
"151","2","Dubai Internet City  Metro Station"," مدينة دبي للانترنت","Red Metro line","55.173781","25.102095","09/09/2009 00:00:00",""
"152","2","Nakheel Metro Station"," نخيل","Red Metro line","55.158026","25.088916","09/09/2009 00:00:00",""
"153","2","DAMAC Properties Metro Station"," داماك العقارية","Red Metro line","55.147522","25.079929","09/09/2009 00:00:00",""
"154","2","DMCC Metro Station","مركز دبي للسلع المتعددة","Red Metro line","55.138672","25.070824","09/09/2009 00:00:00",""
"155","2","Jabal Ali Metro Station","جبل علي","Red Metro line","55.127173","25.057853","09/09/2009 00:00:00",""
"156","2","Ibn Battuta Metro Station"," ابن بطوطة","Red Metro line","55.117527","25.046725","09/09/2009 00:00:00",""
"157","2","Energy  Metro Station"," الطاقة","Red Metro line","55.101247","25.026290","09/09/2009 00:00:00",""
"158","1","Danube Metro Station"," دانوب","Red Metro line","55.095697","25.001291","09/09/2009 00:00:00",""
