"beneficiary","title","event_date","no_trainees","target","remarks"
"جمعية النهضة النسائية - حتا","الحديقة المنزلية (النباتات الخارجية)","17/01/2021","15","متطوعات الجمعية - هواة","ورشة افتراضية (عن بُعد)"
"تدريب المرشدين في الحديقة القرآنية","نباتات الحديقة القرآنية – البيت الزجاجي","27/01/2021","7","مرشدين الحديقة – هيئة حكومية","على رأس العمل"
"مركز المزهر الثقافي الإسلامي","النباتات الداخلية","15/02/2021","25","متطوعات المركز - هواة","ورشة افتراضية (عن بُعد)"
"جمعية الإمارات لبيوت الشباب","النباتات الخارجية","23/02/2021","19","موظفين الجمعية - هواة","ورشة افتراضية (عن بُعد)"
"مدرسة آل مكتوم للتعليم الأساسي","شجرة الغاف","11/03/2021","250","طلاب المدرسة والهيئة التدريسية","ورشة افتراضية (عن بُعد)"
"إدارة المعرفة والإبداع - ملتقى أفضل الممارسات ","المكافحة البيولوجية وأهميتها في الإدارة المتكاملة للآفات الزراعية","22/03/2021","52","موظفين بلدية دبي","ورشة افتراضية (عن بُعد)"
"إدارة المعرفة والإبداع - ملتقى أفضل الممارسات ","Introduction to Agricultural Pests in UAE","01/04/2021","69","موظفين بلدية دبي ومتعاملين خارجيين","ورشة افتراضية (عن بُعد)"
"فعاليات يوم الأرض - مدينة الطفل","المزارع الصغير","21/04/2021","115","طلاب المدارس","ورشة افتراضية (عن بُعد)"
"مدرسة دبي الوطنية – فرع الطوار","المزارع الصغير","06/06/2021","70","طلاب المدارس","ورشة افتراضية (عن بُعد)"
"وزارة الصحة ووقاية المجتمع","المزارع الصغير","02/08/2021","15","مشاركين المخيم الصيفي","ورشة افتراضية (عن بُعد)"
"وزارة الصحة ووقاية المجتمع","المزارع الصغير","09/08/2021","10","مشاركين المخيم الصيفي","ورشة افتراضية (عن بُعد)"
"إدارة البيئة","كيف نزرع؟","10/08/2021","25","مشاركين برنامج التثقيف البيئي لعام 2021 ","ورشة افتراضية (عن بُعد)"
"شرطة دبي","النباتات الخارجية","11/08/2021","15","نزيلات السجن المركزي","ورشة افتراضية (عن بُعد)"
"مؤسسة إسعاف دبي","المزارع الصغير","16/08/2021","27","مشاركين المسعف المتطوع الصغير)","ورشة افتراضية (عن بُعد)"
"مدينة الطفل","المزارع الصغير","17/08/2021","10","مشاركين مخيم مدينة الطفل","ورشة حضورية"
"مدينة الطفل","المزارع الصغير","18/08/2021","20","مشاركين مخيم مدينة الطفل","ورشة حضورية"
"مركز المزهر الثقافي الإسلامي","النباتات الخارجية","16/11/2021","35","متطوعات مركز المزهر الثقافي الإسلامي","ورشة افتراضية (عن بُعد)"
"إدارة البيئة -  مركز جميل للفنون","الزهور الموسمية","27/11/2021","150","حضور مركز جميل للفنون","توريد زهور موسمية"
"إدارة البيئة – المبنى الرئيسي لبلدية دبي","الزهور الموسمية","16/12/2021","100","حضور موظفين الدائرة","توريد زهور موسمية"
"إدارة البيئة -  أكاديمية شرطة دبي","الزهور الموسمية","18/12/2021","100","حضور أكاديمية شرطة دبي ","توريد زهور موسمية"
"إدارة الزراعة والري","آفة الحشد الخريفي","19/12/2021","70","موظفين إدارة الزارعة والري","ورشة افتراضية (عن بُعد)"
"إدارة البيئة – مدينة الطفل","الزهور الموسمية","23/12/2021","30","حضور مدينة الطفل","توريد زهور موسمية"
"مركز المزهر الثقافي الإسلامي","المزارع الصغير","28/03/2022","40","طلاب المدراس – المشاركين بالمخيم","ورشة حضورية"
"مركز المزهر الثقافي الإسلامي","المزارع الصغير","29/03/2022","20","طلاب المدراس – المشاركين بالمخيم","ورشة حضورية"
"إدارة المعرفة والإبداع – بلدية دبي","الإدارة المتكاملة للآفات الزراعية","31/03/2022","100","بلدية دبي – إدارة المعرفة والإبداع","ورشة حضورية"
