"sr_num","sr_cat_type_cd","sr_subtype_cd","x_channel","x_final_destination","x_invoice_date","x_language","type","x_transport_by","srv_fee_curcy_cd","created"
"1-14253326556","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/21/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255670563","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/24/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14251282105","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/26/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14255367566","Certificate Of Origin","Issue New COO","Online","Ethiopia","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14251166118","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14248483806","Certificate Of Origin","Issue New COO","Online","India","12/21/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14250870607","Certificate Of Origin","Amendment","Online","Azerbaijan","12/22/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254566601","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14255261741","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14251588096","Certificate Of Origin","Issue New COO","Online","United Arab Emirates","12/23/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254134096","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14256231026","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14241428526","Certificate Of Origin","Issue New COO","Online","Kuwait","11/30/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14251046346","Certificate Of Origin","Issue New COO","Online","Sri Lanka","12/23/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14244653536","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14253235396","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Land","AED","12/27/2020"
"1-14254384974","Certificate Of Origin","Amendment","Online","Kuwait","12/19/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14257885625","Certificate Of Origin","Issue New COO","Online","Kuwait","12/09/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14257302616","Certificate Of Origin","Issue New COO","Online","Bahrain","12/26/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14254756428","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/22/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14258025026","Certificate Of Origin","Issue New COO","Online","Bahrain","12/24/2020 00:00:00","English","Consignee","By Land","EUR","12/27/2020"
"1-14257143925","Certificate Of Origin","Issue New COO","Online","Egypt","12/24/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14255687276","Certificate Of Origin","Issue New COO","Online","Mauritius","11/04/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257663219","Certificate Of Origin","Amendment","Online","Egypt","10/19/2020 00:00:00","English","Consignee","By Sea","EUR","12/27/2020"
"1-14255078142","Certificate Of Origin","Issue New COO","Online","Kuwait","12/07/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14255921846","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Air","USD","12/27/2020"
"1-14235458688","Certificate Of Origin","Issue New COO","Online","Belgium","12/16/2020 00:00:00","English","Consignee","By Sea","AED","12/27/2020"
"1-14255690466","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","English","Consignee","By Land","USD","12/27/2020"
"1-14256840346","Certificate Of Origin","Issue New COO","Online","Bahrain","12/27/2020 00:00:00","English","Consignee","By Air","EUR","12/27/2020"
"1-14255925476","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/27/2020 00:00:00","English","Consignee","By Courier","USD","12/27/2020"
"1-14254127218","Certificate Of Origin","Issue New COO","Online","Singapore","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254067216","Certificate Of Origin","Issue New COO","Online","Iraq","11/15/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14257574645","Certificate Of Origin","Issue New COO","Online","Sultanate of Oman","12/27/2020 00:00:00","English","Consignee","By Air","AED","12/27/2020"
"1-14253916224","Certificate Of Origin","Issue New COO","Online","Kuwait","12/27/2020 00:00:00","Arabic","Consignee","By Land","AED","12/27/2020"
"1-14255693296","Certificate Of Origin","Issue New COO","Online","Kingdom of Saudi Arabia","12/26/2020 00:00:00","English","Consignee","By Sea","SAR","12/27/2020"
"1-14254293746","Certificate Of Origin","Issue New COO","Online","Pakistan","12/27/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
"1-14254070926","Certificate Of Origin","Issue New COO","Online","Algeria","12/20/2020 00:00:00","English","Consignee","By Sea","USD","12/27/2020"
