"program_number","program_name","program_status","targeted_charity_category","percentage"
"EP-23-0000047","فرقان","جديد","طباعة المصاحف","100"
"EP-23-0000046","بنيان","تم النشر","مؤسسة محمد بن راشد للإسكان","100"
"EP-22-0000043","الصحة-تداوي","بانتظار الصرف","البر والتقوى","100"
"EP-22-0000038","موظفي حكومة دبي","تم النشر","البر والتقوى","100"
"EP-22-0000037","تعديل اسم البرنامج الوقفي أدناه من (وقف واحة الخير – عموم الخير) إلى (وقف الأسر المتعففة)","تم النشر","البر والتقوى","100"
"EP-21-0000035","بيتاً في الجنة - الشؤون الإسلامية","تم النشر","بناء المساجد","100"
"EP-21-0000034","وقف قرطاس - التعليم","تم النشر","طلبة العلم","100"
"EP-20-0000033","الوقف الصحي - الصحة","منتهي","الصحة","100"
"EP-19-0000032","وقف الخير - عموم الخير","تم النشر","البر والتقوى","100"
"EP-19-0000031","وقف أتعلم - التعليم","منتهي","طلبة العلم","100"
"EP-19-0000030","وقف سقيا الأمل - عموم الخير","تم النشر","مشروع سقيا الماء","100"
"EP-19-0000029","وقف ثنية خميس محمد","منتهي","البر والتقوى","100"
"EP-19-0000026","وقف مسجد الجولان","منتهي","الشؤون الإسلامية","100"
"EP-19-0000024","الريحان","منتهي","البر والتقوى","100"
"EP-17-0000014","صلاتي","منتهي","الشؤون الإسلامية","100"
"EP-16-0000010","مشروع مستشفى راشد","منتهي","الصحة","100"
"EP-16-0000009","وقف تركة الشيخة علياء جمعة بن ثاني آل مكتوم","منتهي","البر والتقوى","100"
"EP-16-0000005","المشاركة الوقفية - البر و التقوى","مستمر","البر والتقوى","100"
"EP-14-0000000","برنامج وقفي عام","منتهي","مؤسسة الأوقاف وشؤون القصر","100"
