"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"21MTE-000019550","","ORGDED731032","MAMMA MIA","Yes","Entertainment","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","13/09/2021","25/09/2021","19:30:00","23:30:00","2000"
"21MTE-000019550","","ORGDED731032","MAMMA MIA","Yes","Entertainment","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","17/09/2021","18/09/2021","14:00:00","17:30:00","2000"
"21MTE-000019550","","ORGDED731032","MAMMA MIA","Yes","Entertainment","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","24/09/2021","25/09/2021","14:00:00","17:30:00","2000"
"21MTE-000075386","","ORGDED806122","The World of Banksy","Yes","Business","Exhibition","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","مركز الفنون","10/03/2021","31/12/2022","10:00:00","22:00:00","470"
"21MTE-000141036","","ORGDED668117","Queen Experience","Yes","Entertainment","Musical / Dancing Play","فندق الملكة اليزابيث 2","VENDTCM805430","ميناء راشد","مسرح","22/09/2021","25/09/2021","19:30:00","23:30:00","550"
"21MTE-000153869","","ORGDTCMNTL016","مهرجان الكوميديا","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","15/05/2021","22/05/2021","10:00:00","23:30:00","2000"
"21MTE-000167641","","ORGDED871119","Faia Younan Concert","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","08/07/2021","08/07/2021","19:30:00","23:30:00","2000"
"21MTE-000180204","","ORGDED731032","The Show W Bass","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","20/08/2021","20/08/2021","16:00:00","18:00:00","2000"
"21MTE-000180204","","ORGDED731032","The Show W Bass","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","20/08/2021","20/08/2021","20:30:00","23:30:00","2000"
"21MTE-000199023","","ORGDED871119","Lena Chamamyan","Yes","Entertainment","Arabic Classical","","","","    قاعة المعارض 3","03/09/2021","03/09/2021","19:30:00","23:30:00",null
"21MTE-000199023","","ORGDED871119","Lena Chamamyan","Yes","Entertainment","Arabic Classical","","","","    قاعة المعارض 4","03/09/2021","03/09/2021","19:30:00","23:30:00",null
"21MTE-000204077","","ORGDED731032","FARRUQUITO","Yes","Entertainment","Classical|Classical Dance / Ballet","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","30/09/2021","01/10/2021","19:30:00","23:30:00","2000"
"21MTE-000204524","","ORGDED806122","Just Like That – JLT","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","08/07/2021","08/07/2021","19:30:00","21:30:00","3000"
"21MTE-000204524","","ORGDED806122","Just Like That – JLT","Yes","Entertainment","Comedy","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","10/07/2021","10/07/2021","19:30:00","21:30:00","3000"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","15/07/2021","15/07/2021","17:00:00","18:00:00","3000"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","16/07/2021","16/07/2021","11:00:00","12:00:00","3000"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","16/07/2021","16/07/2021","15:00:00","16:00:00","3000"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","16/07/2021","16/07/2021","18:00:00","19:00:00","3000"
"21MTE-000229094","","ORGDED806122","Louna Go Go Sailors","Yes","Entertainment","Musical / Dancing Play","مول الامارات فرع من ماجد الفطيم العقارية ش ذ م م","VENDED565129","مكتب ملك مول الامارات البرشاء الاولى ش الشيخ زايد","المسرح","17/07/2021","17/07/2021","11:00:00","12:00:00","3000"
