"report_date","classification","sub_classification","length_km"
"2021-12-31","فردي","طريق رئيسي","1126.00"
"2021-12-31","مزدوج","طريق رئيسي","3067.00"
"2021-12-31","فردي","طريق مجمع","880.00"
"2021-12-31","مزدوج","طريق مجمع","1866.00"
"2021-12-31","فردي","طريق سريع","256.00"
"2021-12-31","مزدوج","طريق سريع","1413.00"
"2021-12-31","فردي","طريق حر","811.00"
"2021-12-31","مزدوج","طريق حر","2865.00"
"2021-12-31","فردية","طرق صناعية / تجارية","1843.00"
"2021-12-31","مزدوجه","طرق صناعية/ تجارية","4128.00"
"2021-12-31","","اجمالي اطوال الطرق","24360.00"
