"year","month","d_station","e_station","g_station","h_station","k_station","l_station","m_station","mbr_solar_park_dewa","mbr_solar_park_ipps","total"
"2020","JAN","188472","163841","336654","9","334751","1023506","417545","1870","135073",null
"2020","FEB","181759","158244","305485","3605","100515","900679","726892","1963","197185",null
"2020","MAR","92426","155582","308543","5578","543425","464710","1061136","2220","235664",null
"2020","APR","78932","112554","108725","153","527636","912042","1042601","2174","241690",null
"2020","MAY","79504","148657","339222","130","563186","1240851","1233996","2421","290576","14983"
"2020","JUN","316406","287067","398788","6879","602357","1344358","1556741","2282","282631","26291"
"2020","JUL","395270","316988","429701","49390","632559","1482595","1697405","2273","276914","107507"
"2020","AUG","390736","332818","445519","93856","626414","1504501","1843414","2210","251053","114742"
"2020","SEP","215029","305009","378456","1685","596673","1383053","1433790","2292","265012","144122"
"2020","OCT","52305","131140","320516","84","530259","1199505","1295893","2268","256755","225037"
"2020","NOV","2886","53065","268044",null,"483042","1087140","1039288","1862","199139","177387"
"2020","DEC","62","36907","224515","244","521636","968090","905804","1861","194723",null
