"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2022","06:00:00:00","06:00:00:00","Tayer Al Khair : Ep  33","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  33","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/01/2022","06:30:00:00","06:29:06:00","Shahad Ayan (0): Ep  27","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  27","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","07:00:00:00","07:00:00:00","Abdul Wahab Mera,at Asrho: Ep   2","عبدالوهاب مرآة عصره","Abdul Wahab Mera,at Asrho","Abdul Wahab Mera,at Asrho: Ep   2","Programme","Entertainment","شركة أوج للانتاج الغنى ","1996","Syria سوريا"
"02/01/2022","07:50:16:00","07:49:59:00","Adhak Ma;na : Ep 1 (AVID)","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep 1 (AVID)","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/01/2022","08:00:00:00","07:59:59:00","Ashwak El Hob (2) ep 7","اشواك الحب الجزء الثاني #07","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 7","Series","Egyptian","",null,"Egypt مصر"
"02/01/2022","08:51:45:00","08:51:28:00","Al-Awael (0): Ep  11","الاوائل","Al-Awael","Al-Awael (0): Ep  11","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2022","09:00:00:00","09:00:02:00","Studio 24 ep 59","Studio 24 # 59(02/01/2007)","Studio 24","Studio 24 ep 59","Literary","Khaleeji","",null,"Not Specified"
"02/01/2022","09:45:57:00","09:45:38:00","Wanat : Ep   4","ونات","Wanat","Wanat : Ep   4","Programme","Heritage","Dubai Media Incorporate","1990","U.A.E الإمارات"
"02/01/2022","10:00:00:00","10:00:00:00","Al Shareeb Bazza ep 15","الشريب بزة # 15","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 15","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/01/2022","10:43:29:00","10:43:02:00","Darb El Zalak (Special Episode) (1): Ep   3","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   3","Mini Series","Not Specified","",null,"Not Specified"
"02/01/2022","11:00:00:00","10:59:59:00","Maa Osama Atyab ep 44 (28/12/04)","مع اسامه اطيب 2004 / 12 / 28","Maa Osama Atyaab 2004/2005/2006","Maa Osama Atyaab 2004/2005/2006 : Maa Osama Atyab ep 44 (28/12/04)","Cooking","Not Specified","","2004","U.A.E الإمارات"
"02/01/2022","11:46:08:00","11:45:48:00","Ibitisamat Zaman (2) 2015 (2): Ep 121","ابتسامات زمان 2","Ibitisamat Zaman (2) 2015","Ibitisamat Zaman (2) 2015 (2): Ep 121","Programme","Comedy","Dubai Media Incorporate","1991","U.A.E الإمارات"
"02/01/2022","12:00:00:00","11:59:59:00","Jawaher ep 54 (Mubarak El Hajri)","الشاعرمبارك بن اعيينان الهاجري","Jawaher","Jawaher ep 54 (Mubarak El Hajri)","Literary","Poetry","","2004","U.A.E الإمارات"
"02/01/2022","13:00:00:00","12:59:58:00","Hafalat Layali Dubai 2000 (1): Ep  13","حفلات ليالى دبى 2000","Hafalat Layali Dubai 2000","Hafalat Layali Dubai 2000 (1): Ep  13","Programme","Entertainment","مؤسسة دبي للاعلام","2001","Not Specified"
"02/01/2022","13:55:55:00","13:55:41:00","FILLERS DUBAI ZAMAN (0): Ep  12","فلرز دبي زمان - الصحراء","FILLERS DUBAI ZAMAN","FILLERS DUBAI ZAMAN (0): Ep  12","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","14:00:00:00","14:00:01:00","Tayer Al Khair : Ep  34 LAST","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  34 LAST","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
"02/01/2022","14:30:00:00","14:40:10:00","Shahad Ayan (0): Ep  28","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  28","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","15:00:00:00","15:08:51:00","Ashwak El Hob (2) ep 8","اشواك الحب الجزء الثاني #08","Ashwaak Alhob (2)","Ashwaak Alhob (2) : Ashwak El Hob (2) ep 8","Series","Egyptian","",null,"Egypt مصر"
"02/01/2022","16:00:00:00","16:02:44:00","مباراة كرة القدم بين 95","الشباب * الشعب","Old Football Matches 98-2004","Old Football Matches 98-2004 : مباراة كرة القدم بين 95","Football (كرة قدم)","Volleyball","","1995","U.A.E الإمارات"
"02/01/2022","17:45:00:00","17:42:01:00","MIN ZAKERAT AL MALAEB : Ep  36","من ذاكرة الملاعب","MIN ZAKERAT AL MALAEB ","MIN ZAKERAT AL MALAEB : Ep  36","SPORT","Not Specified","",null,"Not Specified"
"02/01/2022","18:00:00:00","18:00:00:00","Jawaher ep 55 (Qayed El Sharif)","الشاعرقايد الشريف","Jawaher","Jawaher ep 55 (Qayed El Sharif)","Literary","Poetry","","2004","U.A.E الإمارات"
"02/01/2022","18:48:06:00","18:47:49:00","Azf Ala Al Zakera ep 19","","Azf Ala Althakera","Azf Ala Althakera : Azf Ala Al Zakera ep 19","Heritage - تراثي","Emirates","",null,"U.A.E الإمارات"
"02/01/2022","19:00:00:00","19:00:00:00","Studio 24 ep 60","1/9/2007","Studio 24","Studio 24 ep 60","Literary","Khaleeji","",null,"Not Specified"
"02/01/2022","19:50:53:00","19:50:33:00","Estriahat Al Camera Al khafiya # 18","استراحة الكاميرا الخفية","Estriahat Al Camera Al khafiya","Estriahat Al Camera Al khafiya # 18","Programme","Comedy","Dubai Media Incorporate","1998","U.A.E الإمارات"
"02/01/2022","20:00:00:00","19:59:59:00","Al Shareeb Bazza ep 16","الشريب بزة # 16","Al Sherib Bazza","Al Sherib Bazza : Al Shareeb Bazza ep 16","Series","Kuwait ( الكويت )","سكوب سنتر",null,"Not Specified"
"02/01/2022","20:45:26:00","20:45:06:00","Mawaqif Dahika # 24","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 24","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2022","21:00:00:00","21:00:00:00","Abrya Fi Al Masyda (0): Ep   8","ابرياء فى المصيدة","Abrya Fi Al Masyda","Abrya Fi Al Masyda (0): Ep   8","Series","Drama","الاهرام للسينما و الفيديو",null,"Egypt مصر"
"02/01/2022","21:46:38:00","21:46:26:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2022","22:00:00:00","21:59:59:00","Amthal Wa Aghani # 2","امثال واغانى","Amthal Wa Aghani","Amthal Wa Aghani # 2","Programme","Entertainment","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2022","22:47:48:00","22:47:34:00","Terkat  Al Ajdad: Ep  10","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep  10","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2022","23:00:00:00","23:00:00:00","Mounawaaat Dubai Zaman: Ep  44","منوعات غنائية دبى زمان","Mounawaaat Dubai Zaman","Mounawaaat Dubai Zaman: Ep  44","Programme","Songs","",null,"U.A.E الإمارات"
"02/02/2022","00:00:00:00","23:59:59:00","Tayer Al Khair : Ep  34 LAST","طير الخير","Tayer Al Khair","Tayer Al Khair : Ep  34 LAST","Series","Comedy","هلا للانتاج الفني~",null,"Kuwait الكويت"
