"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","MAXIM GALKIN 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Jan-2023","20:00","rock / pop","","","","22MTE-000654641"
"","","A THOUSAND TALES 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","06-Jan-2023","20:00","rock / pop","","","","22 MTE 00052134"
"","","A THOUSAND TALES 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","07-Jan-2023","20:00","rock / pop","","","","22 MTE 00052134"
"","","KHALID ABDULRAHMAN 2023 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","13-Jan-2023","21:00","rock / pop","","","","22MTE-000713310"
"","","GHOSTLY KISSES 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Jan-2023","20:00","rock / pop","","","","22MTE-000380531"
"","","OMAR KHAIRAT 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","03-Feb-2023","21:00","rock / pop","","","","22MTE-000758714"
"","","OMAR KHAIRAT 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-Feb-2023","21:00","rock / pop","","","","23AMTE-000042536"
"","","GIPSY KING 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","05-Feb-2023","19:30","musical / dancing play","","","","22MTE-000603996"
"","","LUDOVICO EINAUDI 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Feb-2023","20:00","rock / pop","","","","22MTE-000613959"
"","","TCHAIKOVSKI BOLSHOI 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Feb-2023","20:00","rock / pop","","","","23MTE-00045106"
"","","SYMPHONY ORCHESTRA 2023 - DUBAIOPERA","DUBAI OPERA HOUSE - WL","16-Feb-2023","20:00","rock / pop","","","","23MTE-00045106"
"","","ARABIC POETRY NIGHT 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Feb-2023","21:00","rock / pop","","","","23MTE-000008668"
"","","SHREK THE MUSICAL 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Feb-2023","20:00","rock / pop","","","","22MTE-000706072"
"","","SHREK THE MUSICAL 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Feb-2023","16:00","rock / pop","","","","22MTE-000706072"
"","","SHREK THE MUSICAL 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Feb-2023","20:00","rock / pop","","","","22MTE-000706072"
"","","SHREK THE MUSICAL 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","26-Feb-2023","18:00","rock / pop","","","","22MTE-000706072"
"","","DIEGO EL CIGALA  2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","03-Mar-2023","21:00","rock / pop","","","","22MTE-000486531"
"","","NAJWA KARAM 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Mar-2023","21:00","rock / pop","","","","23MTE-000042564"
"","","BONOBO 2023 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","11-Mar-2023","21:00","rock / pop","","","","22MTE-000690867"
