"ENTITY","DATASET","DATASET_CLASSIFICATION_TYPE","DATASET_DESCRIPTION","DATASET_ID","ATTRIBUTE_ORDER_ID","ATTRIBUTE_NAME","ATTRIBUTE_DESCRIPTION","ATTRIBUTE_LANGUAGE","ATTRIBUTE_CLASSIFICATION","ATTRIBUTE_DATATYPE","ATTRIBUTE_FORMAT","ATTRIBUTE_SIZE","ATTRIBUTE_RANGE_OF_VALUES","ATTRIBUTE_FOREIGN_KEY","IS_PRIMARY_KEY","COLUMN_NAME","CATEGORY","SERVICES"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","1","program_number","Program number","Mix","Open","nvarchar",,"20.0",,"No","Y","program_number","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","2","program_name","Program name","Mix","Open","nvarchar",,"100.0",,"No","N","program_name","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","3","program_status","Program status","Mix","Open","nvarchar",,"20.0",,"No","N","program_status","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","4","targeted_charity_category","Targeted charity category name","Mix","Open","nvarchar",,"100.0",,"No","Y","targeted_charity_category","Social Services","Social Services"
"AMAF","Program_Targeted_Categories","OPEN","List of all targeted charity categories for each endowment program (campaign).Charity category is the category we are supposed to spent the endowent revenues in, e.g.:health aspects, educational asspects, etc, where a single endowment can be associated with one or multiple categories with specific percentage for each based on endower desire.","685","5","percentage","How much should we spend on this category from the program collections","Mix","Open","numeric",,"3.0",,"No","N","percentage","Social Services","Social Services"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","1","eventenglishtitle","EventEnglishTitle","English","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventenglishtitle","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","2","eventarabictitle","Event Arabic Title","Arabic","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventarabictitle","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","3","eventarabicorganizername","Event Arabic Organizer Name","Arabic","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventarabicorganizername","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","4","eventenglishorganizername","Event English Organizer Name","English","Open","nvarchar",,"200.0","No specific range","Denormalized","N","eventenglishorganizername","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","5","eventstartingdate","Event Starting Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","eventstartingdate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","6","eventendingdate","Event Ending Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","eventendingdate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","7","introductiondate","Introduction Date","Mix","Open","date",,"50.0","dd-mm-yyyy","Denormalized","N","introductiondate","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","8","locationinarabic","LocationIn Arabic","Arabic","Open","nvarchar",,"200.0","No specific range","Denormalized","N","locationinarabic","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","9","locationinenglish","LocationIn English","English","Open","nvarchar",,"100.0","dd-mm-yyyy","Denormalized","N","locationinenglish","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","10","eventlogo","Event Logo","Mix","Open","nvarchar",,"2000.0","No specific range","Denormalized","N","eventlogo","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","11","eventcategory","Event Category","Mix","Open","nvarchar",,"30.0","List of Event Categories LOVs","Denormalized","N","eventcategory","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","12","maplocationlongitude","Map Location Longitude","Mix","Open","nvarchar",,"50.0","No specific range","Denormalized","N","maplocationlongitude","Events","Events"
"CDA","Volunteers_Activities_And_Events","OPEN","Recipients of the Aounk Center services to help facilitate their reintegration into society","691","13","maplocationlatitude","Map Location Latitude","Mix","Open","nvarchar",,"50.0","No specific range","Denormalized","N","maplocationlatitude","Events","Events"
