"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","JASON MANFORD - WEVWK1","MELROSE BALLROOM - MOVENPICK JBR","15-Apr-2022","20:30","comedy","","","","22MTE-000156306"
"","","UMM KULTHUM MUSICAL 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","03-May-2022","20:00","rock / pop","","","","22MTE-000145196"
"","","UMM KULTHUM MUSICAL 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","04-May-2022","20:00","rock / pop","","","","22MTE-000145196"
"","","UMM KULTHUM MUSICAL 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","05-May-2022","20:00","rock / pop","","","","22MTE-000145196"
"","","LOUNA THE FLOWERS FIESTA 2022-MET - WEVWK1","MALL OF EMIRATES-THEATRE ","06-May-2022","17:00","musical / dancing play","","","","22MTE-000213434"
"","","PANKAJ UDHAS - LIVE IN 2022-WTR - WEVWK1","SHEIKH RASHID HALL-DWTC","06-May-2022","20:00","world music","","","","22MTE-000173649"
"","","DUBAI COMEDY FESTIVAL-RUSSELL PETERS","The Agenda","12-May-2022","21:00","comedy","","","","22MTE-000197956-1"
"","","DUBAI COMEDY FESTIVAL FEAT VIR DAS - WEVWK1","The Agenda","13-May-2022","21:00","comedy","","","","22MTE-000197956-2"
"","","DUBAI COMEDY FESTIVAL TLF SOH-2022 - WEVWK1","STUDIO ONE HOTEL","17-May-2022","20:30","comedy","","","","22MTE-000197956-7"
"","","TURKISH EVENING 2022 - DUBAI OPERA ","DUBAI OPERA HOUSE - WL","18-May-2022","20:00","rock / pop","","","","22MTE-000079147"
"","","DUBAI COMEDY FESTIVAL JOSH WIDDICOMBE - WEVWK1","The Agenda","18-May-2022","21:00","comedy","","","","22MTE-000197956-3"
"","","THE PIANO LEGEND 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","19-May-2022","20:00","rock / pop","","","","22MTE-000079147"
"","","DUBAI COMEDY FESTIVAL GAD ELMALEH - WEVWK1","The Agenda","20-May-2022","21:00","comedy","","","","22MTE-000197956-4"
"","","FROM MY BOOKSHELF  2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","20-May-2022","20:00","rock / pop","","","","22MTE-000079147"
"","","DEAR ZOO LIVE 2022-MOE - WEVWK1","MALL OF EMIRATES-THEATRE ","25-May-2022","16:00","comedy","","","","21MTE-000173524"
"","","AWARD WINNING MUSIC NIGHT 2022 - DUBA OPERA","DUBAI OPERA HOUSE - WL","27-May-2022","20:00","rock / pop","","","","22MTE-000079147"
"","","DEAR ZOO LIVE 2022-MOE - WEVWK1","MALL OF EMIRATES-THEATRE ","28-May-2022","11:00","comedy","","","","21MTE-000173524"
"","","STRADIVARI EMPIRE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","02-Jun-2022","20:00","rock / pop","","","","22MTE-000079147"
"","","THE LAUGHTER FACTORY 2022-DDH - WEVWK1","DUKES DUBAI HOTEL","11-Jun-2022","20:30","comedy","","","","22MTE-000245504"
"","","PINK FLOYD EXPERIENCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","15-Jun-2022","20:00","rock / pop","","","","21MTE-000376031"
"","","UPSELL F&B - DUBAI OPERA","DUBAI OPERA HOUSE - WL","16-Jun-2022","18:00","world music","","","","F&B UPSELL"
"","","PINK FLOYD EXPERIENCE 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","16-Jun-2022","20:00","rock / pop","","","","21MTE-000376031"
"","","ALICE IN WONDERLAND 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Jun-2022","17:00","musical / dancing play","","","","22MTE-000187961"
"","","ELVIS 2022 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Jun-2022","19:30","musical / dancing play","","","","Not Required"
