"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"02/01/2020","06:00:00:00","06:00:00:00","Sah Al Nom ep 6","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 6","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/01/2020","07:00:00:00","06:59:59:00","Al Khaleej Kelma Wa Naqam (0): Ep  22","الخليج كلمه ونغم","Al Khaleej Kelma Wa Naqam","Al Khaleej Kelma Wa Naqam (0): Ep  22","Programme","Entertainment","Dubai Media Incorporate","1996","U.A.E الإمارات"
"02/01/2020","07:48:01:00","07:47:37:00","Kashkool  S2  (Dubai Zaman) # 17","كشكول .. دبي زمان","Kashkool  S2  (Dubai Zaman)","Kashkool  S2  (Dubai Zaman) # 17","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2020","08:00:00:00","07:59:59:00","Al Bayet Al Arabi  : Ep  19 AVID","البيت العربى","Al Bayet Al Arabi ","Al Bayet Al Arabi  : Ep  19 AVID","Programme","Documentary","مؤسسة الخليج للأعمال الفنية~",null,"U.A.E الإمارات"
"02/01/2020","08:42:23:00","08:41:53:00","Al-Awael (0): Ep  10","الاوائل","Al-Awael","Al-Awael (0): Ep  10","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2020","08:52:23:00","08:51:58:00","Bad Ma Fat El Awan / Awad Al Dokhy","بعد ما فات الاوان ","Aghani Zaman Mukhtara 2015","Aghani Zaman Mukhtara 2015 : Bad Ma Fat El Awan / Awad Al Dokhy","Songs","Arabic","Dubai Media Incorporate",null,"U.A.E الإمارات"
"02/01/2020","09:00:00:00","09:00:00:00","Min Wahi Abi Dalama: Ep   7","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   7","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/01/2020","09:30:00:00","09:30:51:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   4","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   4","Programme","Educational","","1997","U.A.E الإمارات"
"02/01/2020","09:48:40:00","09:48:13:00","Adhak Ma;na : Ep   7","اضحك معنا","Adhak Ma;na","Adhak Ma;na : Ep   7","Programme","Comedy","Dubai Media Incorporate","2000","U.A.E الإمارات"
"02/01/2020","10:00:00:00","09:59:59:00","Captin Majid  AVID","الكابتن ماجد","Children Play","Children Play : Captin Majid  AVID","Plays","Children","",null,"Not Specified"
"02/01/2020","11:30:00:00","11:28:58:00","Ferdous Al Kalemat (0): Ep  30","فردوس الكلمات","Ferdous Al Kalemat","Ferdous Al Kalemat (0): Ep  30","Programme","History","الشركة العالمية للدعاية والإعلان~",null,"Syria سوريا"
"02/01/2020","12:00:00:00","12:00:00:00","Sah Al Nom ep 6","صح النوم","Saah Alnoum","Saah Alnoum : Sah Al Nom ep 6","Series","Comedy","شمراء للانتاج الفني-Shamra Art Production",null,"Syria سوريا"
"02/01/2020","13:00:00:00","13:02:55:00","Sahrat Sharqia : Ep   3","سهرات شرقيه","Sahrat Sharqia","Sahrat Sharqia : Ep   3","Programme","Entertainment","الشركه الاردنيه للتسويق ",null,"Jordan الأردن"
"02/01/2020","14:00:00:00","14:02:25:00","Rehlat Naqam : Ep 35 Last","رحلة نغم","Rehlat Naqam","Rehlat Naqam : Ep 35 Last","Programme","Entertainment","Dubai Media Incorporate","1993","U.A.E الإمارات"
"02/01/2020","15:00:00:00","15:05:27:00","Minkum Wa Elykoum  Wa Alsalam Alykoum (0): Ep   5","منكم واليكم والسلام عليكم","Minkum Wa Elykoum  Wa Alsalam Alykoum P/1","Minkum Wa Elykoum  Wa Alsalam Alykoum (0): Ep   5","Programme","Entertainment","مؤسسه الفيصل للانتاج الفنى والتوزيع","1993","Not Specified"
"02/01/2020","16:30:00:00","16:29:53:00","Shahad Ayan (0): Ep  38","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  38","Not Specified","Not Specified","",null,"Not Specified"
"02/01/2020","17:00:00:00","16:59:59:00","Ibitisamat Wa Alhan : Ep   7","ابتسامات والحان","Ibitisamat Wa Alhan","Ibitisamat Wa Alhan : Ep   7","Series","Entertainment","Syria  Arab TV","1996","Syria سوريا"
"02/01/2020","17:45:00:00","17:28:51:00","Qimmam Fanya (0): Ep   5","قمم فنية ","Qimmam Fanya","Qimmam Fanya (0): Ep   5","Programme","Not Specified","",null,"Not Specified"
"02/01/2020","17:44:44:00","17:44:22:00","Darb El Zalak (Special Episode) (1): Ep   2","درب الزلق . حلقات خاصة","Darb El Zalak (Special Episode)","Darb El Zalak (Special Episode) (1): Ep   2","Mini Series","Not Specified","",null,"Not Specified"
"02/01/2020","18:00:00:00","18:00:00:00","Min Wahi Abi Dalama: Ep   8","من وحى ابى دلامة","Min Wahi Abi Dalama","Min Wahi Abi Dalama: Ep   8","Series","History","الشركة العربية للنتاج الفنى - الكويت",null,"Syria سوريا"
"02/01/2020","18:30:00:00","18:36:55:00","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   5","اصول وقواعد الخط العربي","Osoul Wa Qawaeid Al Khut Al Arabi","Osoul Wa Qawaeid Al Khut Al Arabi: Ep   5","Programme","Educational","","1997","U.A.E الإمارات"
