"year","month","transport_type","trips"
"2022","Nov","Bus","1899636"
"2022","Nov","Metro","2515408"
"2022","Nov","Metro","2670528"
"2022","Nov","Metro","2751384"
"2022","Nov","Metro","2788936"
"2022","Nov","Metro","3352372"
"2022","Nov","Metro","3361816"
"2022","Nov","Metro","3396244"
"2022","Nov","Metro","3415716"
"2022","Nov","Metro","3501412"
"2022","Nov","Metro","3777860"
"2022","Nov","Metro","3779332"
"2022","Nov","Metro","3794496"
"2022","Nov","Metro","3798292"
"2022","Nov","Metro","3811532"
"2022","Nov","Metro","3818940"
"2022","Nov","Metro","3834384"
"2022","Nov","Metro","3837824"
"2022","Nov","Metro","3849008"
"2022","Nov","Metro","3850448"
"2022","Nov","Metro","3852588"
"2022","Nov","Metro","3854976"
"2022","Nov","Metro","3866080"
"2022","Nov","Metro","3872672"
"2022","Nov","Metro","3881244"
"2022","Nov","Metro","3892740"
"2022","Nov","Metro","3916880"
"2022","Nov","Metro","3922540"
"2022","Nov","Metro","3927944"
"2022","Nov","Metro","3952384"
"2022","Nov","Metro","3984880"
"2022","Nov","Tram","15516"
