"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-02","18:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-02","18:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-02","18:05:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-02","18:06:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-02","18:07:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-02","18:07:00","Al Ghubaiba","Zone 0","FR5"
"Check Out","2024-04-02","18:13:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:16:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:35:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:36:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:40:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","17:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","17:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","17:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:37:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:38:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:38:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","15:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:56:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","15:58:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:00:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:15:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","16:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:52:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:52:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","14:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","10:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","10:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","11:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","11:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","11:39:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:04:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:17:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:22:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:44:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-02","12:44:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:45:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-02","12:48:00","Al Sabkha","Zone 0","CR4"
