"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"12/01/2019","07:00:00:00","06:59:59:00","Hollywood One On One :  6: Ep  1419","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1419","Programme","Entertainment","Cineflex","2019","Not Specified"
"12/01/2019","07:30:00:00","07:29:59:00","Bewitched","","","Bewitched","Movies","Comedy","Sony Pictures Television","2005","Not Specified"
"12/01/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  48","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  48","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/01/2019","10:30:00:00","10:30:00:00","History Of The Emirates : Ep   5","","History Of The Emirates ","History Of The Emirates : Ep   5","Series","Documentary","Imagenation ","2019","Not Specified"
"12/01/2019","11:30:00:00","11:30:52:00","Sherlock Holmes A Game Of Shadows","","","Sherlock Holmes A Game Of Shadows","Movies","Action","Rainbow Television Corporation","2011","Not Specified"
"12/01/2019","13:30:00:00","13:30:01:00","Barely Lethal","","","Barely Lethal","Movies","Action","Falcon Media","2015","Not Specified"
"12/01/2019","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep  48","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  48","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/01/2019","16:30:00:00","16:30:30:00","History Of The Emirates : Ep   5","","History Of The Emirates ","History Of The Emirates : Ep   5","Series","Documentary","Imagenation ","2019","Not Specified"
"12/01/2019","17:30:00:00","17:30:46:00","High Strung","","","High Strung","Movies","Drama","Italia Film International S.A","2016","Not Specified"
"12/01/2019","19:30:00:00","19:29:59:00","Emirates News 2019: Ep 239","","Emirates News 2019","Emirates News 2019: Ep 239","News","News","News Center Dubai Media City","2019","Not Specified"
"12/01/2019","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep  49","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  49","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/01/2019","21:00:00:00","21:00:13:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/01/2019","22:00:00:00","22:01:51:00","Beauty And The Beast","","","Beauty And The Beast","Movies","Family","Walt Disney Company Limited","2017","Not Specified"
"12/02/2019","00:00:00:00","00:21:54:00","Someday This Pain Will Be Useful To You","","","Someday This Pain Will Be Useful To You","Movies","Drama","Falcon Media","2011","Not Specified"
"12/02/2019","02:00:00:00","02:00:00:00","Supernatural: Sr 12: (12): Ep  9100882","","Supernatural Sr 12","Supernatural: Sr 12: (12): Ep  9100882","Series","Drama","Rainbow Television Corporation","2016","Not Specified"
"12/02/2019","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep  46","","Empire :Dubai One","Empire :Dubai One: Ep  46","Series","Drama","Globo Comunicacao","2014","Not Specified"
"12/02/2019","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep  49","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  49","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"12/02/2019","05:00:00:00","05:00:01:00","Beauty And The Beast","","","Beauty And The Beast","Movies","Family","Walt Disney Company Limited","2017","Not Specified"
"12/02/2019","07:00:00:00","06:59:59:00","Emirates News 2019: Ep 239","","Emirates News 2019","Emirates News 2019: Ep 239","News","News","News Center Dubai Media City","2019","Not Specified"
"12/02/2019","07:30:00:00","07:30:00:00","Someday This Pain Will Be Useful To You","","","Someday This Pain Will Be Useful To You","Movies","Drama","Falcon Media","2011","Not Specified"
"12/02/2019","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep  49","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep  49","Series","Comedy","Globo Comunicacao","2017","Not Specified"
