"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"01/02/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"01/02/2023","Registration","60+","الاردن","MALE","Permanent","1"
"01/02/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","الامارات","MALE","Permanent","1"
"01/02/2023","Registration","60+","البرتغال","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","الجزائر","MALE","Permanent","1"
"01/02/2023","Registration","60+","السودان","MALE","Permanent","1"
"01/02/2023","Registration","60+","الصين","MALE","Permanent","1"
"01/02/2023","Registration","60+","العراق","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","العراق","MALE","Permanent","1"
"01/02/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"01/02/2023","Registration","60+","المانيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","المانيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","المغرب","MALE","Permanent","1"
"01/02/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"01/02/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","الهند","MALE","Permanent","1"
"01/02/2023","Registration","60+","اليمن","MALE","Permanent","1"
"01/02/2023","Registration","60+","اليونان","MALE","Permanent","1"
"01/02/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","ايران","MALE","Permanent","1"
"01/02/2023","Registration","60+","ايرلندا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","باكستان","MALE","Permanent","1"
"01/02/2023","Registration","60+","بلجيكا","MALE","Permanent","1"
"01/02/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"01/02/2023","Registration","60+","تركمانستان","MALE","Permanent","1"
"01/02/2023","Registration","60+","تركيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","تركيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","جزر القمر","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","جمهورية ماينمار","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","جنوب افريقيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","روسيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","رومانيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","سلوفاكيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","سلوفينيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","سوريا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","سوريا","MALE","Permanent","1"
"01/02/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"01/02/2023","Registration","60+","صربيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","صربيا","MALE","Permanent","1"
"01/02/2023","Registration","60+","غانا","MALE","Permanent","1"
"01/02/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"01/02/2023","Registration","60+","فلسطين","MALE","Permanent","1"
"01/02/2023","Registration","60+","قبرص","MALE","Permanent","1"
"01/02/2023","Registration","60+","كازاخستان","MALE","Permanent","1"
"01/02/2023","Registration","60+","كندا","MALE","Permanent","1"
"01/02/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","لبنان","MALE","Permanent","1"
"01/02/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","مصر","MALE","Permanent","1"
"01/02/2023","Registration","60+","مقدونيا","FEMALE","Permanent","1"
"01/02/2023","Registration","60+","مملكة البحرين","MALE","Permanent","1"
"01/02/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"01/02/2023","Transfer of Ownership","60+","الصين","MALE","Permanent","1"
"01/02/2023","Transfer of Ownership","60+","الهند","FEMALE","Permanent","1"
"01/02/2023","Transfer of Ownership","60+","فرنسا","MALE","Permanent","1"
"01/02/2023","Transfer of Ownership","60+","مصر","MALE","Permanent","1"
"01/03/2023","Registration","60+","اثيوبيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","ارتيريا","MALE","Permanent","1"
"01/03/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"01/03/2023","Registration","60+","استراليا","MALE","Permanent","1"
"01/03/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"01/03/2023","Registration","60+","الاردن","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","الاردن","MALE","Permanent","1"
"01/03/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","الامارات","MALE","Permanent","1"
"01/03/2023","Registration","60+","التشيك","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","السودان","MALE","Permanent","1"
"01/03/2023","Registration","60+","الصين","MALE","Permanent","1"
"01/03/2023","Registration","60+","العراق","FEMALE","Permanent","1"
"01/03/2023","Registration","60+","العراق","MALE","Permanent","1"
"01/03/2023","Registration","60+","الفلبين","MALE","Permanent","1"
