"date","time_period","route_name","route_direction","service_type","average_speed"
"2021-08-01","00:00 - 01:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.276"
"2021-08-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","7.326"
"2021-08-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","9.265"
"2021-08-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2021-08-01","00:00 - 01:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-08-01","00:00 - 01:00","F31","TMDBST1 -> DICMSL1","Feeder","20.455"
"2021-08-01","00:00 - 01:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-08-01","00:00 - 01:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-08-01","01:00 - 02:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","01:00 - 02:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2021-08-01","04:00 - 05:00","F24","SMS2 -> QIA3T","Feeder","7.326"
"2021-08-01","04:00 - 05:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","04:00 - 05:00","F24","SMS2 -> QIA3T","Feeder","9.265"
"2021-08-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","7.326"
"2021-08-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","9.265"
"2021-08-01","05:00 - 06:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2021-08-01","05:00 - 06:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2021-08-01","05:00 - 06:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-08-01","05:00 - 06:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2021-08-01","05:00 - 06:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-08-01","05:00 - 06:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-08-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","7.326"
"2021-08-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","9.265"
"2021-08-01","06:00 - 07:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2021-08-01","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2021-08-01","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-08-01","06:00 - 07:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2021-08-01","06:00 - 07:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-08-01","06:00 - 07:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-08-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","7.326"
"2021-08-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","9.265"
"2021-08-01","07:00 - 08:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2021-08-01","07:00 - 08:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2021-08-01","07:00 - 08:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-08-01","07:00 - 08:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2021-08-01","07:00 - 08:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-08-01","07:00 - 08:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-08-01","08:00 - 09:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
"2021-08-01","08:00 - 09:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.421"
"2021-08-01","08:00 - 09:00","BM2","JWTS1 -> DFCS","Marine Bus Lin","8.276"
"2021-08-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","7.326"
"2021-08-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","7.500"
"2021-08-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","9.265"
"2021-08-01","08:00 - 09:00","F24","SMS2 -> QIA3T","Feeder","12.115"
"2021-08-01","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","18.621"
"2021-08-01","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","19.000"
"2021-08-01","08:00 - 09:00","F31","TMDBST1 -> DICMSL1","Feeder","19.655"
"2021-08-01","08:00 - 09:00","JLT1","DMSL -> DMSL","Unknown","12.308"
"2021-08-01","08:00 - 09:00","JLT2","JLTMSL -> JLTMSL","Unknown","12.308"
"2021-08-01","09:00 - 10:00","BM2","DFCS -> JWTS1","Marine Bus Lin","8.136"
