"year","month","route_name","trips"
"2023","Apr","5","104111"
"2023","Apr","6","5698"
"2023","Apr","7","105080"
"2023","Apr","8","124801"
"2023","Apr","9","115882"
"2023","Apr","12","124786"
"2023","Apr","13","125819"
"2023","Apr","14","76791"
"2023","Apr","15","150798"
"2023","Apr","17","66103"
"2023","Apr","18","1565"
"2023","Apr","19","879"
"2023","Apr","20","102411"
"2023","Apr","21","242265"
"2023","Apr","22","94678"
"2023","Apr","23","27274"
"2023","Apr","24","118242"
"2023","Apr","26","32214"
"2023","Apr","27","53667"
"2023","Apr","28","222454"
"2023","Apr","29","37043"
"2023","Apr","30","41592"
"2023","Apr","31","15797"
"2023","Apr","33","162410"
"2023","Apr","34","10903"
"2023","Apr","43","74925"
"2023","Apr","44","69191"
"2023","Apr","50","0"
"2023","Apr","53","119914"
"2023","Apr","55","73793"
"2023","Apr","56","13307"
"2023","Apr","61","85014"
"2023","Apr","62","26273"
"2023","Apr","64","0"
"2023","Apr","66","10567"
"2023","Apr","67","13239"
"2023","Apr","68","221"
"2023","Apr","77","32395"
"2023","Apr","81","93736"
"2023","Apr","83","15428"
"2023","Apr","84","134532"
"2023","Apr","88","185775"
"2023","Apr","91","51484"
"2023","Apr","93","158497"
"2023","Apr","95","3689"
"2023","Apr","96","52122"
"2023","Apr","97","10143"
"2023","Apr","99","10836"
"2023","Apr","102","6015"
"2023","Apr","103","30773"
"2023","Apr","104","17753"
"2023","Apr","105","38935"
"2023","Apr","106","19783"
"2023","Apr","110","19336"
"2023","Apr","310","174733"
"2023","Apr","320","128128"
"2023","Apr","367","99828"
"2023","Apr","10","61343"
"2023","Apr","11A","58708"
"2023","Apr","11B","9870"
"2023","Apr","13A","97793"
"2023","Apr","13B","82659"
"2023","Apr","13D","243465"
"2023","Apr","25","0"
"2023","Apr","321","0"
"2023","Apr","32C","214788"
"2023","Apr","50","116291"
"2023","Apr","61D","1968"
"2023","Apr","63E","42614"
"2023","Apr","64","149668"
"2023","Apr","64A","32432"
"2023","Apr","85","0"
"2023","Apr","91A","29650"
"2023","Apr","95A","6455"
"2023","Apr","98E","27685"
"2023","Apr","C01","277622"
"2023","Apr","C03","137792"
"2023","Apr","C04","62690"
"2023","Apr","C05","39038"
"2023","Apr","C07","0"
"2023","Apr","C09","57262"
"2023","Apr","C10","143769"
"2023","Apr","C14","0"
"2023","Apr","C15","20298"
"2023","Apr","C18","55364"
"2023","Apr","C19","0"
"2023","Apr","C26","98854"
"2023","Apr","C28","56651"
"2023","Apr","D03","16444"
"2023","Apr","D03A","0"
"2023","Apr","DC1","0"
"2023","Apr","DPR1","18073"
"2023","Apr","DS1","14832"
"2023","Apr","DWC1","0"
"2023","Apr","E100","124356"
"2023","Apr","E101","114396"
"2023","Apr","E102","30082"
"2023","Apr","E16","16843"
"2023","Apr","E201","41069"
"2023","Apr","E301","0"
"2023","Apr","E303","195825"
"2023","Apr","E303A","0"
"2023","Apr","E304","0"
"2023","Apr","E306","76759"
"2023","Apr","E307","114855"
"2023","Apr","E307A","28977"
"2023","Apr","E311","0"
"2023","Apr","E315","39226"
"2023","Apr","E316","0"
"2023","Apr","E400","138609"
"2023","Apr","E411","13599"
"2023","Apr","E700","19736"
"2023","Apr","F01","29368"
"2023","Apr","F02","26783"
"2023","Apr","F03","25742"
"2023","Apr","F04","69568"
"2023","Apr","F05","15689"
"2023","Apr","F06","47739"
"2023","Apr","F07","180551"
"2023","Apr","F08","75662"
"2023","Apr","F09","34194"
"2023","Apr","F10","48072"
"2023","Apr","F11","112126"
"2023","Apr","F12","82817"
"2023","Apr","F13","75394"
"2023","Apr","F14","49998"
"2023","Apr","F15","356688"
"2023","Apr","F16","113584"
"2023","Apr","F17","112704"
"2023","Apr","F18","51032"
"2023","Apr","F19A","65207"
"2023","Apr","F19B","65059"
"2023","Apr","F20","33485"
"2023","Apr","F21","124130"
"2023","Apr","F22","188744"
