"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 421","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 421","Programme","Talk Show","ARN","2021","Not Specified"
"11/01/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  32","","Studio Expo ","Studio Expo : Ep  32","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/01/2021","11:00:00:00","11:00:00:00","The Doctors:Season 2021 Dxb One : Ep   5","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   5","Programme","Medical","Studio Vision","2021","Not Specified"
"11/01/2021","12:00:00:00","12:00:00:00","Red Eye","","","Red Eye","Movies","Thriller","Paramount Pictures","2005","Not Specified"
"11/01/2021","14:00:00:00","13:56:18:00","Bridget Jones The Edge Of Reason","","","Bridget Jones The Edge Of Reason","Movies","Comedy","NBC","2004","Not Specified"
"11/01/2021","16:00:00:00","15:41:25:00","The Spanish Princess:Season 2 Dubai One: Ep   4","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   4","Series","Drama","Playco","2020","Not Specified"
"11/01/2021","17:00:00:00","16:50:54:00","Studio Expo : Ep  32","","Studio Expo ","Studio Expo : Ep  32","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/01/2021","18:30:00:00","18:49:27:00","The Doctors:Season 2021 Dxb One : Ep   5","","The Doctors:Season 2021 Dxb One ","The Doctors:Season 2021 Dxb One : Ep   5","Programme","Medical","Studio Vision","2021","Not Specified"
"11/01/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 216","","Emirates News 2021","Emirates News 2021: Ep 216","News","News","News Center Dubai Media City","2021","Not Specified"
"11/01/2021","20:00:00:00","20:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  31","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  31","Series","Drama","caracol TV","2018","Not Specified"
"11/01/2021","21:00:00:00","21:00:00:00","The Spanish Princess:Season 2 Dubai One: Ep   5","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   5","Series","Drama","Playco","2020","Not Specified"
"11/01/2021","22:00:00:00","22:02:49:00","The Gambler","","","The Gambler","Movies","Drama","Paramount Pictures","2014","Not Specified"
"11/02/2021","00:00:00:00","00:06:56:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"11/02/2021","02:00:00:00","02:00:00:00","Bolivar,The Man,The Legend:Dubai One: Ep  31","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  31","Series","Drama","caracol TV","2018","Not Specified"
"11/02/2021","03:00:00:00","03:00:00:00","The Spanish Princess:Season 2 Dubai One: Ep   5","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   5","Series","Drama","Playco","2020","Not Specified"
"11/02/2021","04:00:00:00","04:00:00:00","The Gambler","","","The Gambler","Movies","Drama","Paramount Pictures","2014","Not Specified"
"11/02/2021","06:00:00:00","05:59:59:00","Dubai Eye on Dubai One: Ep 422","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 422","Programme","Talk Show","ARN","2021","Not Specified"
"11/02/2021","09:00:00:00","09:00:00:00","Studio Expo : Ep  33","","Studio Expo ","Studio Expo : Ep  33","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/02/2021","11:00:00:00","11:00:00:00","Chopped:Dubai one: Ep  11","","Chopped:Dubai one","Chopped:Dubai one: Ep  11","Programme","Cooking","Different Productions","2021","Not Specified"
"11/02/2021","12:00:00:00","12:01:51:00","People Places Things","","","People Places Things","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"11/02/2021","14:00:00:00","13:25:31:00","How To Lose A Guy In 10 Days","","","How To Lose A Guy In 10 Days","Movies","Comedy","Paramount Pictures","2003","Not Specified"
"11/02/2021","16:00:00:00","15:22:23:00","The Spanish Princess:Season 2 Dubai One: Ep   5","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   5","Series","Drama","Playco","2020","Not Specified"
"11/02/2021","17:00:00:00","16:29:00:00","Studio Expo : Ep  33","","Studio Expo ","Studio Expo : Ep  33","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"11/02/2021","18:30:00:00","18:29:00:00","Chopped:Dubai one: Ep  11","","Chopped:Dubai one","Chopped:Dubai one: Ep  11","Programme","Cooking","Different Productions","2021","Not Specified"
"11/02/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 217","","Emirates News 2021","Emirates News 2021: Ep 217","News","News","News Center Dubai Media City","2021","Not Specified"
"11/02/2021","20:00:00:00","20:00:35:00","Bolivar,The Man,The Legend:Dubai One: Ep  32","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  32","Series","Drama","caracol TV","2018","Not Specified"
"11/02/2021","21:00:00:00","21:00:20:00","The Spanish Princess:Season 2 Dubai One: Ep   6","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   6","Series","Drama","Playco","2020","Not Specified"
"11/02/2021","22:00:00:00","22:07:55:00","House Of Sand And Fog ","","","House Of Sand And Fog ","Movies","Drama","Front Row Filmed Entertainment LLC","2003","Not Specified"
"11/03/2021","00:00:00:00","00:21:20:00","Resident Evil Afterlife","","","Resident Evil Afterlife","Movies","Action","Sony Pictures Television","2010","Not Specified"
"11/03/2021","02:00:00:00","02:09:41:00","Bolivar,The Man,The Legend:Dubai One: Ep  32","","Bolivar,The Man,The Legend:Dubai One","Bolivar,The Man,The Legend:Dubai One: Ep  32","Series","Drama","caracol TV","2018","Not Specified"
"11/03/2021","03:00:00:00","03:00:07:00","The Spanish Princess:Season 2 Dubai One: Ep   6","","The Spanish Princess:Season 2 Dubai One","The Spanish Princess:Season 2 Dubai One: Ep   6","Series","Drama","Playco","2020","Not Specified"
