"event_config","event_description","show","venue","show_date","show_time","show_type","ticket_category","seller_code","ticket_price","permit_number"
"","","WRECK LIST OF EXTINCT SPECIES SAR - WEVWK1","alsarkal venue ","01-Oct-2019","19:30","classical dance / ballet","","","","19MTE-000226502"
"","","GROOVE ON THE GRASS EGC - WEVWK1","EMIRATES GOLF CLUB-CENTRAL EMIRATES","04-Oct-2019","19:30","world music","","","","19MTE-000254728"
"","","CONCERT SERIES 30 YASIEL DIAZ TFD","THE FRIDGE DUBAI - AL QOUZ","07-Oct-2019","19:30","jazz & blues | rnb / urban","","","","19MTE-000231030"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","08-Oct-2019","21:30","circus show","","","","19ACT-000105063"
"","","DANDIYA MASTI ZPD 19 - WEVWK1","ZABEEL PARK -MEGABALL THEATER","10-Oct-2019","19:30","world music | folk music","","","","19MTE-000243677"
"","","A TRIBUTE TO DALIDA 2019-DUBAI OPERA","DUBAI OPERA HOUSE - WL","10-Oct-2019","20:00","non-arabic classical","","","","19MTE-000162429"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","11-Oct-2019","19:00","circus show","","","","19ACT-000105063"
"","","SOHO BEACH PRESENTS CARL COX MEY - WEVWK1","MEYDAN HOTEL - NAD AL SHEBA","11-Oct-2019","22:00"," dj events","","","","19ACT-000260246-1"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","11-Oct-2019","21:30","circus show","","","","19ACT-000105063"
"","","DANDIYA MASTI ZPD 19 - WEVWK1","ZABEEL PARK -MEGABALL THEATER","11-Oct-2019","19:30","world music | folk music","","","","19MTE-000243677"
"","","THE LAUGHTER FACTORY ATB - WEVWK1","AL THURAYA BALLROOM - GRAND MILLENNIUM TECOM","11-Oct-2019","21:00","comedy","","","","19MTE-000251442-2"
"","","NEMR LOVE ISN'TT THE ANSWER TMH 19 - WEVWK1","THE MUSIC HALL - ZABEEL SARAY","12-Oct-2019","21:00","comedy","","","","19ACT-000244832"
"","","WAKE UP CALL WAH","W Hotel - Great Room","12-Oct-2019","19:30"," dj events","","","","19ACT-000207837"
"","","NEMR LOVE ISN'TT THE ANSWER TMH 19 - WEVWK1","THE MUSIC HALL - ZABEEL SARAY","12-Oct-2019","19:30","comedy","","","","19ACT-000244832"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","15-Oct-2019","19:00","circus show","","","","19ACT-000105063"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","15-Oct-2019","21:30","circus show","","","","19ACT-000105063"
"","","LA PERLE - AL HABTOOR CITY - 17","LA PERLE - AL HABTOOR CITY","16-Oct-2019","19:00","circus show","","","","19ACT-000105063"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","16-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","17-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","THE LAUGHTER FACTORY WYN - WEVWK1","Tryp by Wyndham Hotel","17-Oct-2019","21:00","comedy","","","","19MTE-000251442-3"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Oct-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","FUUNY SIDE UP EIE 19 - WEVWK1","EMIRATES INTERNATIONAL SCHOOL-EMIRATES THEATER","18-Oct-2019","16:00","comedy","","","","19MTE-000168389"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","18-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","19-Oct-2019","14:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","19-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","21-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","CONCERT SERIES 30 VARSHA VINN","THE FRIDGE DUBAI - AL QOUZ","21-Oct-2019","19:30","jazz & blues | rnb / urban","","","","19MTE-000231030"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","22-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","23-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","24-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","PHANTOM OF THE OPERA 2019 - DUBAI OPERA","DUBAI OPERA HOUSE - WL","25-Oct-2019","20:00","musical / dancing play","","","","18MTE-000287760"
"","","WORLD'S ULTIMATE STRONGMAN 2019 MEY - WEVWK1","MEYDAN HOTEL - NAD AL SHEBA","25-Oct-2019","15:00","crossfit / fitness | community sport events","","","","19MTE-000189069"
"","","SOUND OF SIRENS IRI 19  - WEVWK1","THE IRISH VILLAGE","25-Oct-2019","19:30","country","","","","19MTE-000239265"
"","","BIG FISH COMEDY STAND UP TOUR 2019-JGE - WEVWK1","JUMEIRAH GOLF ESTATES","25-Oct-2019","19:30","comedy","","","","19MTE-000291332-1"
