"year","month","zone","duration","fare"
"2023","Feb","A","1.00","3.0000"
"2023","Feb","A","2.00","6.0000"
"2023","Feb","A","3.00","9.0000"
"2023","Feb","A","4.00","12.0000"
"2023","Feb","A","5.00","15.0000"
"2023","Feb","A","24.00","20.0000"
"2023","Feb","B","0.50","2.0000"
"2023","Feb","B","1.00","4.0000"
"2023","Feb","B","2.00","8.0000"
"2023","Feb","B","3.00","12.0000"
"2023","Feb","B","4.00","16.0000"
"2023","Feb","C","1.00","2.0000"
"2023","Feb","C","2.00","4.0000"
"2023","Feb","C","3.00","5.0000"
"2023","Feb","C","4.00","7.0000"
"2023","Feb","C","24.00","10.0000"
"2023","Feb","D","1.00","2.0000"
"2023","Feb","D","2.00","5.0000"
"2023","Feb","D","3.00","8.0000"
"2023","Feb","D","4.00","11.0000"
"2023","Feb","Multi-Storey Parking","1.00","5.0000"
