"id","isic4","manufacturing_sections_ar","manufacturing_sections_en","weight","year","quarter_ar","quarter_en","manufacturing_sector_producer_price_index"
"1","C","الصناعة التحويلية","Manufacturing","100.00","2015","الربع الأول","1st Quarter","104.31"
"2","10"," المنتجات الغذائية","Food products","13.24","2015","الربع الأول","1st Quarter","105.37"
"3","11"," المشروبات","Beverages ","1.85","2015","الربع الأول","1st Quarter","94.31"
"4","12"," منتجات التبغ","Tobacco products","1.30","2015","الربع الأول","1st Quarter","99.66"
"5","13"," المنسوجات","Textiles","0.27","2015","الربع الأول","1st Quarter","102.04"
"6","14","الملابس ","Wearing apparel","2.56","2015","الربع الأول","1st Quarter","115.91"
"7","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2015","الربع الأول","1st Quarter","98.71"
"8","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2015","الربع الأول","1st Quarter","100.08"
"9","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2015","الربع الأول","1st Quarter","104.90"
"10","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2015","الربع الأول","1st Quarter","105.71"
"11","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2015","الربع الأول","1st Quarter","107.91"
"12","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2015","الربع الأول","1st Quarter","104.66"
"13","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2015","الربع الأول","1st Quarter","100.00"
"14","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2015","الربع الأول","1st Quarter","109.93"
"15","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2015","الربع الأول","1st Quarter","93.16"
"16","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2015","الربع الأول","1st Quarter","108.13"
"17","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2015","الربع الأول","1st Quarter","106.03"
"19","27","المعدات الكهربائية","Electrical equipment","4.08","2015","الربع الأول","1st Quarter","101.39"
"20","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2015","الربع الأول","1st Quarter","93.29"
"21","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2015","الربع الأول","1st Quarter","92.62"
"22","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2015","الربع الأول","1st Quarter","100.00"
"23","31","الأثاث","Furniture","2.48","2015","الربع الأول","1st Quarter","97.86"
"24","32","صناعات تحويلية أخرى","Other manufacturing","1.63","2015","الربع الأول","1st Quarter","88.33"
"25","33","إصلاح وتركيب الآلات والمعدات","Repair and installation of machinery and equipment","3.86","2015","الربع الأول","1st Quarter","114.87"
"26","C","الصناعة التحويلية","Manufacturing","100.00","2015","الربع الثاني","2nd Quarter","104.48"
"27","10"," المنتجات الغذائية","Food products","13.24","2015","الربع الثاني","2nd Quarter","103.40"
"28","11"," المشروبات","Beverages ","1.85","2015","الربع الثاني","2nd Quarter","94.25"
"29","12"," منتجات التبغ","Tobacco products","1.30","2015","الربع الثاني","2nd Quarter","99.94"
"30","13"," المنسوجات","Textiles","0.27","2015","الربع الثاني","2nd Quarter","100.70"
"31","14","الملابس ","Wearing apparel","2.56","2015","الربع الثاني","2nd Quarter","114.65"
"32","15","الجلد والمنتجات ذات الصلة","Leather and related products","0.01","2015","الربع الثاني","2nd Quarter","97.14"
"33","16","الخشب ومنتجات الخشب والفلين عدا الأثاث","Wood and  products of wood and cork, except furniture","1.56","2015","الربع الثاني","2nd Quarter","99.66"
"34","17","الورق ومنتجات الورقد","Paper and paper products","1.55","2015","الربع الثاني","2nd Quarter","104.26"
"35","18","الطباعة واستنساخ وسائط الأعلام المسجلة","Printing and reproduction of recorded media","3.21","2015","الربع الثاني","2nd Quarter","107.45"
"36","19","المنتجات النفطية المكررة","Refined petroleum products","12.44","2015","الربع الثاني","2nd Quarter","114.53"
"37","20","الكيماويات والمنتجات الكيميائية","Chemicals and chemical products","7.76","2015","الربع الثاني","2nd Quarter","104.96"
"38","21","المنتجات الصيدلانية الأساسية ومستحضراتها","Basic pharmaceutical products and pharmaceutical preparations","0.23","2015","الربع الثاني","2nd Quarter","100.00"
"39","22","منتجات المطاط واللدائن","Rubber and plastics products","3.92","2015","الربع الثاني","2nd Quarter","107.19"
"40","23","منتجات المعادن اللافلزية الأخرى","Other non-metallic mineral products","6.02","2015","الربع الثاني","2nd Quarter","92.15"
"41","24","الفلزات القاعدية أو الأساسية (المنتجات المعدنية الأساسية)","Articles of asphalt or similar insulating materials","14.20","2015","الربع الثاني","2nd Quarter","102.89"
"42","25","منتجات المعادن المشكلة عدا الماكينات والمعدات","Fabricated metal products, except machinery and equipment","10.47","2015","الربع الثاني","2nd Quarter","105.28"
"44","27","المعدات الكهربائية","Electrical equipment","4.08","2015","الربع الثاني","2nd Quarter","101.13"
"45","28","الآلات والمعدات غير المصنفة في موضع آخر","Machinery and equipment n.e.c.","4.73","2015","الربع الثاني","2nd Quarter","93.75"
"46","29","المركبات ذات المحركات والمركبات المقطورة ونصف المقطورة","Motor vehicles, trailers and semi-trailers","1.24","2015","الربع الثاني","2nd Quarter","93.79"
"47","30","معدات النقل الأخرى","Manufacture of other transport equipment","1.38","2015","الربع الثاني","2nd Quarter","100.00"
