"year","month","transport_type","trips"
"2020","Nov","Bus","886420"
"2020","Nov","Bus","1000400"
"2020","Nov","Bus","1025100"
"2020","Nov","Bus","1053532"
"2020","Nov","Bus","1064796"
"2020","Nov","Bus","1129636"
"2020","Nov","Bus","1142184"
"2020","Nov","Bus","1150396"
"2020","Nov","Bus","1154576"
"2020","Nov","Bus","1280028"
"2020","Nov","Bus","1286380"
"2020","Nov","Bus","1288504"
"2020","Nov","Bus","1294408"
"2020","Nov","Bus","1297268"
"2020","Nov","Bus","1297800"
"2020","Nov","Bus","1302732"
"2020","Nov","Bus","1304260"
"2020","Nov","Bus","1304960"
"2020","Nov","Bus","1305444"
"2020","Nov","Bus","1306472"
"2020","Nov","Bus","1306672"
"2020","Nov","Bus","1307052"
"2020","Nov","Bus","1315128"
"2020","Nov","Bus","1316236"
"2020","Nov","Bus","1318260"
"2020","Nov","Bus","1323528"
"2020","Nov","Bus","1350964"
"2020","Nov","Bus","1358064"
"2020","Nov","Bus","1364968"
"2020","Nov","Bus","1373556"
"2020","Nov","Metro","1982680"
"2020","Nov","Tram","3492"
"2020","Nov","Tram","3732"
"2020","Nov","Tram","3816"
"2020","Nov","Tram","3872"
"2020","Nov","Tram","4756"
"2020","Nov","Tram","4824"
"2020","Nov","Tram","4832"
"2020","Nov","Tram","4840"
"2020","Nov","Tram","4880"
"2020","Nov","Tram","4936"
"2020","Nov","Tram","5092"
"2020","Nov","Tram","5172"
"2020","Nov","Tram","5208"
"2020","Nov","Tram","5212"
"2020","Nov","Tram","5220"
"2020","Nov","Tram","5256"
"2020","Nov","Tram","5276"
"2020","Nov","Tram","5320"
"2020","Nov","Tram","5360"
"2020","Nov","Tram","5504"
"2020","Nov","Tram","11040"
"2020","Nov","Tram","5540"
"2020","Nov","Tram","5644"
"2020","Nov","Tram","5672"
"2020","Nov","Tram","5700"
"2020","Nov","Tram","5712"
"2020","Nov","Tram","5720"
"2020","Nov","Tram","5832"
"2020","Nov","Tram","5920"
