"year","month","zone","duration","fare"
"2023","Jul","A","1.00","3.0000"
"2023","Jul","A","2.00","6.0000"
"2023","Jul","A","3.00","9.0000"
"2023","Jul","A","4.00","12.0000"
"2023","Jul","A","5.00","15.0000"
"2023","Jul","A","24.00","20.0000"
"2023","Jul","B","0.50","2.0000"
"2023","Jul","B","1.00","4.0000"
"2023","Jul","B","2.00","8.0000"
"2023","Jul","B","3.00","12.0000"
"2023","Jul","B","4.00","16.0000"
"2023","Jul","C","1.00","2.0000"
"2023","Jul","C","2.00","4.0000"
"2023","Jul","C","3.00","5.0000"
"2023","Jul","C","4.00","7.0000"
"2023","Jul","C","24.00","10.0000"
"2023","Jul","D","1.00","2.0000"
"2023","Jul","D","2.00","5.0000"
"2023","Jul","D","3.00","8.0000"
"2023","Jul","D","4.00","11.0000"
"2023","Jul","Multi-Storey Parking","1.00","5.0000"
