"vhfdeviceserialnumber","equipmentmodel","maritimefrequencyrange","manufacturer","equipmentname","marinecraftlicenseid"
"0 820304","A80289","-","RAYMARINE","RAYMIC 60 70","13254"
"000000","RAY 50DSC VHF","","RAYMARINE","RAYMARINE","10522"
"0022082-344","RS 8300","CH-16.88","SHIPMATE","VHF DP 1833","00839"
"004002110","RT2048","","Sailor","VHF Fixed","08908"
"0052618/10","RAY45E","CH 16,88","RAYMARINE","VHF","04308"
"007504511","IC-M304(VHF)","*","ICOM","BASE STATION","10586"
"0093962/12","ICOM","","IC-M504","BASE STATION","00159"
"0100075401","SIMRAD","-","TRA","VHF 100I","06524"
"010-02096-01","115i marine radio","","GARMIN","VHF","11605"
"010067","HS-2721","-","FURUNO","VHF RADIO","12432"
"0101833","IC-M402","-","ICOM","ICOM","10401"
"010251","FM2721","","FURUNO","FURUNO","448"
"010252","FM2721","","FURUNO","FURUNO","448"
"010253A","RB-2721","","Furuno","VHF radio Telephone","204"
"010303","Furuno RB 2721","","Furuno","VHF radio Telephone","94"
"010304","RB2721","","Furuno","Furuno","628"
"010313A","RB-2721","","Furuno","VHF radio Telephone","204"
"010314","RB2721","","Furuno","Furuno","628"
"010317","Furuno RB 2721","","Furuno","VHF radio Telephone","94"
"0105548","M 304","","ICOM","VHF Fixed","07773"
"0105557","IC-M304","","ICOM","BASE STATION","13202"
"0107933","IC-M302","","ICOM","ICOM","09980"
"0113170","IC M402","","ICOM","ICOM","06987"
"011389","FM2721","","FURUNO","","450"
"011416","FM2721","","FURUNO","","450"
"012074935T","V100","N/A","VHF","Ocean Signal","13083"
"012085005T","V100","N/A","VHF","Ocean Signal","13083"
"0122891","ICM302","","ICOM","VHF Fixed","06206"
"0130234","RAY49","-","RAYMARINE","RAYMARINE","11272"
"0132545","IC-M304","-","ICOM","iCOM","13152"
"0137604","ICM304","-","ICOM","VHF DT 1565","06819"
"0137606","Icom","-","ICom","Icom","06964"
"0145687","IC-M304(VHF)","156.0 - 163.0MHz","ICOM","BASE STATION","09111"
"0148877","IC-M34","156-163 MHz","ICOM","BASE STATION","08567"
"0148878","IC-M304","-","ICOM","VHF DT 1238","07762"
"0152081","ICM304VHF","-","ICOM","ICOM","04097"
"0152083","IC-M304","156.0 MHz - 163.0MHz","ICOM","BASE STATION","08897"
"0154275","IC-M304","-","JAPAN","ICOM","06994"
"0154278","ICM304","","ICOM","Base Station","07354"
"0155690","IC-M304","156.0 MHz - 163.0MHz","ICOM","BASE STATION","07951"
"0156627","ICM304","","ICOM","Base Station","564"
"0156628","ICM304","-","ICOM","ICOM","07024"
"0160050","RAY260","-","RAYMARINE","RAYMARINE","10238"
"0160071","RAY260","-","Raymarine","Raymarine","13047"
"0163117/15","IC-M302","-","ICOM","BASE STATION","01374"
"0170004","RAY260","-","japan","Raymarine","02789"
"0194549/16","E5","121.5MHz- 406.0MHz","MC MURDO","EPIRB","03046"
"02008241","Ray60","*","Raymarine","Raymarine","10449"
"02008243","RAY 70","","RAY MARINE","RAY MARINE","13073"
"0201038","ICM34","-","STANDARD VHF FIXED","ICOM","06014"
"020138219","ICOM","-","-","IC-F2000","10253"
"0202801","IC-M36","-","ICOM","SeaSurvey2 VHF","07617"
"0204771","RT2048","CH- 16.88","ICOM","VHF","06102"
"0210039","P/N. E70516","-","Raymarine","VHF DP 5613","10695"
"0211555","RS81","","SIMRAD","SIMRAD","13309"
"0212240","IC-M2A","-","ICOM","ICOM","09070"
"0212460","Raymarine","P/NE70517","RAY-73","VHF","11028"
"0212700","IC-M45","-","ICOM","VHF FIXED","01072"
"0214270","IC-M2A","","ICOM","PORTABLE","186"
"0215625","ICM36","-","ICOM","ICOM","06234"
"0215794","IC M36","-","ICOM","ICOM VHF","03521"
"0215897","IC-M402","CH 16,88","ICOM","VHF","02270"
"0218362","IC-M32","-","ICOM","ICOM VHF","13115"
"0226667","ICM302","","ICOM","Base Station","561"
"0227354","IC M36","-","ICOM VHF","ICOM VHF","1061"
"0230899","RAYMARINE&ICOM","CH 16 & 88","RAYMARINE&ICOM","VHF","05446"
"0230900","RAYMARINE&ICOM","CH 16 & 88","RAYMARIN&ICOM","VHF","05446"
"0232050","IC-M36","-","JAPAN","ICOM","10232"
"0234064","IC-M36","-","ICOM","Portable","07224"
"0235064","IC-M36 VHF","*","ICOM","ICOM","10643"
"0238512","IC M36","-","ICOM","DP 4162 ICOM","13169"
"0238561","IC-M36","-","ICOM","ICOM","10296"
"0239470","IC-M36","-","ICOM","IC-M36","00178"
"0239905","ICM36","-","ICOM","ICOM DP 4318","06173"
"0241492","IC M36","CH-16.88","HELD MARINE","VHF","03748"
"0244935","ic m36","156","icom","icom vhf","10003"
"025 6332","ICM36","*","*","VHF DP 5420","11347"
"025010561","IC M25","-","ICOM","VHF ICOM","13233"
"0250435","ICM36","-","-","ICOM","12739"
"0250436","IC-M36","","ICOM","ICOM","12983"
"0250437","IC-M36","","ICOM","ICOM","13028"
"0250442","IC-M36","","ICOM","ICOM","13082"
"0250443","IC-M36","-","ICOM","ICOM","13109"
"0250445","IC-M36","-","ICOM","VHF ICOM","13057"
"0250446","IC-M36","","ICOM","IC-M36-NOVA 1","13066"
"0250447","IC-M36","-","ICOM","ICOM","13128"
"0250449","IC-M36","","ICOM","IC-M36","13265"
"0250450","ICM36","16.88","CHINA","ICOM","13269"
"0250451","IC-M36","-","ICOM","ICOM","13300"
"0252234","IC-M36","-","ICOM","ICOM","10703"
"0252324","IC M36","-","ICOM","ICOM","11124"
