"heritage_location","year_visited","month_visited","number_of_visitors"
"Dubai Mnicipality Museum","2018","January","1401"
"Dubai Mnicipality Museum","2018","February","1166"
"Dubai Mnicipality Museum","2018","March","1203"
"Dubai Mnicipality Museum","2018","April","1347"
"Dubai Mnicipality Museum","2018","May","1506"
"Dubai Mnicipality Museum","2018","June","708"
"Dubai Mnicipality Museum","2018","July","950"
"Dubai Mnicipality Museum","2018","August","478"
"Dubai Mnicipality Museum","2018","September","987"
"Dubai Mnicipality Museum","2018","October","1165"
"Dubai Mnicipality Museum","2018","November","1003"
"Dubai Mnicipality Museum","2018","December","674"
"Dubai Mnicipality Museum","2019","January","1123"
"Dubai Mnicipality Museum","2019","February","1175"
"Dubai Mnicipality Museum","2019","March","1134"
"Dubai Mnicipality Museum","2019","April","1404"
"Dubai Mnicipality Museum","2019","May","808"
"Dubai Mnicipality Museum","2019","June","757"
"Dubai Mnicipality Museum","2019","July","1014"
"Dubai Mnicipality Museum","2019","August","543"
"Dubai Mnicipality Museum","2019","September","1005"
"Dubai Mnicipality Museum","2019","October","1537"
"Dubai Mnicipality Museum","2019","November","1611"
"Dubai Mnicipality Museum","2019","December","1756"
"Dubai Mnicipality Museum","2020","January","2196"
"Dubai Mnicipality Museum","2020","February","1397"
"Dubai Mnicipality Museum","2020","March","524"
"Dubai Mnicipality Museum","2020","April","0"
"Dubai Mnicipality Museum","2020","May","0"
"Dubai Mnicipality Museum","2020","June","0"
"Dubai Mnicipality Museum","2020","July","129"
"Dubai Mnicipality Museum","2020","August","101"
"Dubai Mnicipality Museum","2020","September","220"
"Dubai Mnicipality Museum","2020","October","291"
"Dubai Mnicipality Museum","2020","November","283"
"Dubai Mnicipality Museum","2020","December","373"
"Dubai Mnicipality Museum","2021","January","493"
"Dubai Mnicipality Museum","2021","February","506"
"Dubai Mnicipality Museum","2021","March","605"
"Dubai Mnicipality Museum","2021","April","552"
"Dubai Mnicipality Museum","2021","May","482"
"Dubai Mnicipality Museum","2021","June","580"
"Dubai Mnicipality Museum","2021","July","442"
"Dubai Mnicipality Museum","2021","August","508"
"Dubai Mnicipality Museum","2021","September","699"
"Dubai Mnicipality Museum","2021","October","1073"
"Dubai Mnicipality Museum","2021","November","1734"
"Dubai Mnicipality Museum","2021","December","1900"
"Dubai Mnicipality Museum","2022","January","1570"
"Dubai Mnicipality Museum","2022","February","1419"
"Dubai Mnicipality Museum","2022","March","1488"
"Dubai Mnicipality Museum","2022","April","875"
"Dubai Mnicipality Museum","2022","May","746"
"Dubai Mnicipality Museum","2022","June","742"
"Dubai Mnicipality Museum","2022","July","553"
"Dubai Mnicipality Museum","2022","August","604"
"Dubai Mnicipality Museum","2022","September","585"
"Dubai Mnicipality Museum","2022","October","851"
"Dubai Mnicipality Museum","2022","November","998"
"Dubai Mnicipality Museum","2022","December","901"
"Dubai Mnicipality Museum","2023","January","908"
"Dubai Mnicipality Museum","2023","February","875"
"Dubai Mnicipality Museum","2023","March","2694"
"Falcon and Heritage Sports Center","2018","January","1626"
"Falcon and Heritage Sports Center","2018","February","2210"
"Falcon and Heritage Sports Center","2018","March","2414"
"Falcon and Heritage Sports Center","2018","April","2031"
"Falcon and Heritage Sports Center","2018","May","2144"
"Falcon and Heritage Sports Center","2018","June","1232"
"Falcon and Heritage Sports Center","2018","July","1903"
"Falcon and Heritage Sports Center","2018","August","2136"
"Falcon and Heritage Sports Center","2018","September","2321"
"Falcon and Heritage Sports Center","2018","October","3247"
"Falcon and Heritage Sports Center","2018","November","2239"
"Falcon and Heritage Sports Center","2018","December","2717"
"Falcon and Heritage Sports Center","2019","January","2969"
"Falcon and Heritage Sports Center","2019","February","2735"
"Falcon and Heritage Sports Center","2019","March","2763"
"Falcon and Heritage Sports Center","2019","April","3783"
"Falcon and Heritage Sports Center","2019","May","3321"
"Falcon and Heritage Sports Center","2019","June","2904"
"Falcon and Heritage Sports Center","2019","July","3962"
"Falcon and Heritage Sports Center","2019","August","3393"
"Falcon and Heritage Sports Center","2019","September","4714"
"Falcon and Heritage Sports Center","2019","October","4974"
"Falcon and Heritage Sports Center","2019","November","5411"
"Falcon and Heritage Sports Center","2019","December","5289"
"Falcon and Heritage Sports Center","2020","January","3758"
"Falcon and Heritage Sports Center","2020","February","814"
"Falcon and Heritage Sports Center","2020","March","370"
"Falcon and Heritage Sports Center","2020","April","0"
"Falcon and Heritage Sports Center","2020","May","0"
