"year","month","d_station","e_station","g_station","h_station","k_station","l_station","m_station","mbr_solar_park_dewa","mbr_solar_park_ipps","total"
"2018","January","97019","204475","369381","295","551714","740996","502788","2051","38950","2507669"
"2018","February","124389","157768","263243","140","287297","824674","714809","1977","37193","2411490"
"2018","March","190585","107814","127998","7189","480587","1176695","853413","2476","45945","2992702"
"2018","April","338761","200402","330384","5654","465002","1205788","918207","2299","76530","3543027"
"2018","May","263886","334834","452765","8642","629776","1379541","1090318","2374","98618","4260754"
"2018","June","332822","355412","486283","30838","612981","1447230","1271156","2348","103463","4642533"
"2018","July","423331","422146","522202","166611","633633","1546777","1360230","2210","83910","5161050"
"2018","August","402868","410831","491043","200994","616056","1564020","1449662","2294","93100","5230869"
"2018","September","361099","367064","473403","69188","615062","1461730","1344886","2286","92610","4787328"
"2018","October","360562","357903","445640","10454","414569","1367595","1236638","2208","86522","4282092"
"2018","November","200423","164977","318658","491","498114","1140406","884315","1964","75559","3284907"
"2018","December","233","81819","334855","0","496198","1045824","818945","2011","76496","2856381"
