"airport","day","period","number"
"DXB","1","00-01","27"
"DXB","1","01-02","12"
"DXB","1","02-03","11"
"DXB","1","03-04","25"
"DXB","1","04-05","35"
"DXB","1","05-06","40"
"DXB","1","06-07","34"
"DXB","1","07-08","36"
"DXB","1","08-09","19"
"DXB","1","09-10","19"
"DXB","1","10-11","24"
"DXB","1","11-12","30"
"DXB","1","12-13","21"
"DXB","1","13-14","12"
"DXB","1","14-15","17"
"DXB","1","15-16","25"
"DXB","1","16-17","19"
"DXB","1","17-18","25"
"DXB","1","18-19","24"
"DXB","1","19-20","27"
"DXB","1","20-21","18"
"DXB","1","21-22","17"
"DXB","1","22-23","24"
"DXB","1","23-00","34"
"DXB","2","00-01","24"
"DXB","2","01-02","14"
"DXB","2","02-03","13"
"DXB","2","03-04","25"
"DXB","2","04-05","34"
"DXB","2","05-06","38"
"DXB","2","06-07","40"
"DXB","2","07-08","31"
"DXB","2","08-09","23"
"DXB","2","09-10","19"
"DXB","2","10-11","26"
"DXB","2","11-12","27"
"DXB","2","12-13","26"
"DXB","2","13-14","18"
"DXB","2","14-15","11"
"DXB","2","15-16","22"
"DXB","2","16-17","22"
"DXB","2","17-18","20"
"DXB","2","18-19","25"
"DXB","2","19-20","23"
"DXB","2","20-21","16"
"DXB","2","21-22","17"
"DXB","2","22-23","30"
"DXB","2","23-00","34"
"DXB","3","00-01","19"
"DXB","3","01-02","15"
"DXB","3","02-03","9"
"DXB","3","03-04","21"
"DXB","3","04-05","37"
"DXB","3","05-06","37"
"DXB","3","06-07","35"
"DXB","3","07-08","38"
"DXB","3","08-09","20"
"DXB","3","09-10","18"
"DXB","3","10-11","24"
"DXB","3","11-12","25"
"DXB","3","12-13","27"
"DXB","3","13-14","20"
"DXB","3","14-15","14"
"DXB","3","15-16","21"
"DXB","3","16-17","23"
"DXB","3","17-18","21"
"DXB","3","18-19","27"
"DXB","3","19-20","24"
"DXB","3","20-21","18"
"DXB","3","21-22","17"
"DXB","3","22-23","26"
"DXB","3","23-00","36"
"DXB","4","00-01","26"
"DXB","4","01-02","12"
"DXB","4","02-03","8"
"DXB","4","03-04","19"
"DXB","4","04-05","36"
"DXB","4","05-06","37"
"DXB","4","06-07","43"
"DXB","4","07-08","37"
"DXB","4","08-09","18"
"DXB","4","09-10","23"
"DXB","4","10-11","24"
"DXB","4","11-12","31"
"DXB","4","12-13","25"
"DXB","4","13-14","16"
"DXB","4","14-15","17"
"DXB","4","15-16","23"
"DXB","4","16-17","17"
"DXB","4","17-18","23"
"DXB","4","18-19","23"
"DXB","4","19-20","26"
"DXB","4","20-21","18"
"DXB","4","21-22","14"
"DXB","4","22-23","29"
"DXB","4","23-00","32"
"DXB","5","00-01","27"
"DXB","5","01-02","14"
"DXB","5","02-03","10"
"DXB","5","03-04","21"
"DXB","5","04-05","33"
"DXB","5","05-06","37"
"DXB","5","06-07","42"
"DXB","5","07-08","36"
"DXB","5","08-09","26"
"DXB","5","09-10","17"
"DXB","5","10-11","32"
"DXB","5","11-12","23"
"DXB","5","12-13","26"
"DXB","5","13-14","23"
"DXB","5","14-15","19"
"DXB","5","15-16","21"
"DXB","5","16-17","18"
"DXB","5","17-18","25"
"DXB","5","18-19","24"
"DXB","5","19-20","26"
"DXB","5","20-21","17"
"DXB","5","21-22","22"
"DXB","5","22-23","26"
"DXB","5","23-00","30"
"DXB","6","00-01","28"
"DXB","6","01-02","12"
"DXB","6","02-03","10"
"DXB","6","03-04","18"
"DXB","6","04-05","27"
"DXB","6","05-06","33"
"DXB","6","06-07","40"
"DXB","6","07-08","37"
"DXB","6","08-09","32"
"DXB","6","09-10","27"
"DXB","6","10-11","23"
"DXB","6","11-12","30"
"DXB","6","12-13","26"
"DXB","6","13-14","18"
"DXB","6","14-15","13"
"DXB","6","15-16","19"
"DXB","6","16-17","20"
"DXB","6","17-18","25"
"DXB","6","18-19","23"
"DXB","6","19-20","30"
"DXB","6","20-21","18"
"DXB","6","21-22","20"
"DXB","6","22-23","23"
"DXB","6","23-00","37"
"DXB","7","00-01","27"
"DXB","7","01-02","13"
"DXB","7","02-03","12"
"DXB","7","03-04","24"
"DXB","7","04-05","34"
"DXB","7","05-06","39"
"DXB","7","06-07","41"
"DXB","7","07-08","29"
"DXB","7","08-09","20"
"DXB","7","09-10","20"
"DXB","7","10-11","25"
"DXB","7","11-12","26"
"DXB","7","12-13","23"
"DXB","7","13-14","16"
"DXB","7","14-15","16"
"DXB","7","15-16","19"
"DXB","7","16-17","21"
"DXB","7","17-18","29"
"DXB","7","18-19","23"
"DXB","7","19-20","25"
"DXB","7","20-21","15"
"DXB","7","21-22","18"
"DXB","7","22-23","30"
"DXB","7","23-00","32"
"DXB","8","00-01","23"
"DXB","8","01-02","9"
"DXB","8","02-03","12"
"DXB","8","03-04","22"
"DXB","8","04-05","32"
"DXB","8","05-06","39"
"DXB","8","06-07","41"
"DXB","8","07-08","36"
"DXB","8","08-09","22"
"DXB","8","09-10","15"
"DXB","8","10-11","26"
"DXB","8","11-12","29"
"DXB","8","12-13","21"
"DXB","8","13-14","15"
"DXB","8","14-15","17"
"DXB","8","15-16","24"
"DXB","8","16-17","21"
"DXB","8","17-18","25"
"DXB","8","18-19","29"
"DXB","8","19-20","22"
"DXB","8","20-21","15"
"DXB","8","21-22","18"
"DXB","8","22-23","25"
"DXB","8","23-00","27"
"DXB","9","00-01","29"
"DXB","9","01-02","15"
"DXB","9","02-03","13"
"DXB","9","03-04","19"
"DXB","9","04-05","37"
"DXB","9","05-06","38"
"DXB","9","06-07","42"
"DXB","9","07-08","36"
"DXB","9","08-09","19"
"DXB","9","09-10","20"
"DXB","9","10-11","30"
"DXB","9","11-12","26"
"DXB","9","12-13","23"
"DXB","9","13-14","11"
"DXB","9","14-15","16"
"DXB","9","15-16","19"
"DXB","9","16-17","23"
"DXB","9","17-18","20"
"DXB","9","18-19","26"
"DXB","9","19-20","25"
"DXB","9","20-21","16"
"DXB","9","21-22","14"
"DXB","9","22-23","28"
"DXB","9","23-00","32"
"DXB","10","00-01","22"
"DXB","10","01-02","12"
"DXB","10","02-03","9"
"DXB","10","03-04","24"
"DXB","10","04-05","32"
"DXB","10","05-06","40"
"DXB","10","06-07","39"
"DXB","10","07-08","32"
"DXB","10","08-09","24"
"DXB","10","09-10","17"
"DXB","10","10-11","28"
"DXB","10","11-12","23"
"DXB","10","12-13","26"
"DXB","10","13-14","16"
"DXB","10","14-15","16"
"DXB","10","15-16","25"
"DXB","10","16-17","18"
"DXB","10","17-18","22"
"DXB","10","18-19","30"
"DXB","10","19-20","25"
"DXB","10","20-21","19"
