"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"01/01/2022","07:00:00:00","06:59:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  31","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  31","Programme","Children","","2021","Not Specified"
"01/01/2022","07:55:00:00","07:49:56:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","08:00:00:00","07:59:59:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"01/01/2022","09:00:00:00","08:59:59:00","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 291","فسألوا أهل الذكر","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر ","فسألوا أهل الذكر: #فاسألوا_أهل_الذكر : Ep 291","Programme","Religion","","2021","U.A.E الإمارات"
"01/01/2022","10:00:00:00","09:59:59:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  93","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  93","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","12:00:00:00","11:59:57:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  31","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  31","Programme","Children","","2021","Not Specified"
"01/01/2022","12:55:00:00","12:45:28:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","13:30:00:00","13:02:24:00","971: Ep   4","","971","971: Ep   4","Programme","Talk Show","M For Media","2021","Not Specified"
"01/01/2022","13:20:00:00","13:40:03:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   8","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/01/2022","14:00:00:00","13:51:24:00","العالم في 2021","","","العالم في 2021","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/01/2022","15:00:00:00","14:59:59:00","منتصف النهار: #منتصف_النهار :: Ep1451","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1451","News","News","","2021","U.A.E الإمارات"
"01/01/2022","15:31:00:00","15:31:00:00","تداول: Ep 165","تداول 2021","تداول","تداول: Ep 165","Programme","Economic","","2021","Not Specified"
"01/01/2022","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  24","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  24","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/01/2022","17:00:00:00","16:51:22:00","توثيق اكسبو: Ep   8","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   8","Programme","Documentary","","2021","Not Specified"
"01/01/2022","17:30:00:00","17:18:09:00","العالم في 2021","","","العالم في 2021","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/01/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  93","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  93","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/01/2022","19:00:00:00","18:52:30:00","شايف نفسه: Ep  16","شايف نفسه","شايف نفسه","شايف نفسه: Ep  16","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/01/2022","19:31:00:00","19:30:00:00","تداول: Ep 165","تداول 2021","تداول","تداول: Ep 165","Programme","Economic","","2021","Not Specified"
"01/01/2022","20:00:00:00","20:00:00:00","العالم في 2021","","","العالم في 2021","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/01/2022","21:00:00:00","21:06:08:00","وصايا: #برنامج_وصايا: Ep   7","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"01/01/2022","22:00:00:00","22:00:00:00","الاخبار المحلية: Ep1722","الاخبار المحلية .. سما دبي 2017","الاخبار المحلية","الاخبار المحلية: Ep1722","News","News","","2021","Not Specified"
"01/01/2022","22:30:00:00","22:30:00:00","سما عالية: #سما_عالية: Ep  25","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  25","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/01/2022","23:30:00:00","23:29:59:00","Sports News","الأخبار الرياضية","Sports News 2021","Sports News 2021 : Sports News","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","00:00:00:00","00:00:00:00","ريح الشمال: #ريح_الشمال :: Ep  23","ريح الشمال 2","ريح الشمال: #ريح_الشمال :","ريح الشمال: #ريح_الشمال :: Ep  23","Arabic Series-Khaleeji","Badawi ( بدوي )","جرناس للانتاج الفني والاعلان~","2010","U.A.E الإمارات"
"01/02/2022","00:55:00:00","00:51:11:00","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","المفوض العام","المفوض العام: #المفوض_العام : DTV SUBTITLED","المفوض العام: #المفوض_العام : DTV SUBTITLED: Ep  10","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","01:00:00:00","01:00:00:00","سيناريست : Ep   8","سيناريست","سيناريست ","سيناريست : Ep   8","Programme","Documentary","","2021","Not Specified"
"01/02/2022","01:30:00:00","01:29:59:00","العالم في 2021","","","العالم في 2021","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","02:30:00:00","02:39:11:00","وصايا: #برنامج_وصايا: Ep   7","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   7","Not Specified","Not Specified","","2021","Not Specified"
"01/02/2022","03:30:00:00","03:33:53:00","الراوي: #برنامج_الراوي :: Ep  28","الراوي","الراوي: #برنامج_الراوي :","الراوي: #برنامج_الراوي :: Ep  28","Programme","Social","","2019","Not Specified"
"01/02/2022","04:00:00:00","03:59:33:00","تفسير القرآن: Ep   2","","تفسير القرآن","تفسير القرآن: Ep   2","Religion","Holy Quran","",null,"Not Specified"
"01/02/2022","04:30:00:00","04:32:07:00","روح المعاني: #روح_المعاني: Ep  54","سورة الانفال","روح المعاني: #روح_المعاني","روح المعاني: #روح_المعاني: Ep  54","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","05:00:00:00","05:06:09:00","العالم في 2021","","","العالم في 2021","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","06:00:00:00","06:19:09:00","سما عالية: #سما_عالية: Ep  25","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  25","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/02/2022","07:05:00:00","07:04:59:00","مسبار المعرفة : #مسبار_المعرفة :: Ep  32","مسبار المعرفة 2021","مسبار المعرفة : #مسبار_المعرفة :","مسبار المعرفة : #مسبار_المعرفة :: Ep  32","Programme","Children","","2021","Not Specified"
"01/02/2022","08:00:00:00","07:59:59:00","توثيق اكسبو: Ep   8","توثيق اكسبو","توثيق اكسبو","توثيق اكسبو: Ep   8","Programme","Documentary","","2021","Not Specified"
"01/02/2022","08:30:00:00","08:29:59:00","سما سينما : #سما_سينما: Ep  17","سما سينما 2021","سما سينما : #سما_سينما","سما سينما : #سما_سينما: Ep  17","Programme","Documentary","","2021","Not Specified"
"01/02/2022","09:00:00:00","09:00:00:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  12","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  12","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/02/2022","09:40:00:00","09:48:43:00","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","170عاماً إكسبو","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED","170عاماً إكسبو: # 170عاما إكسبو2020 : DTV SUBTITILED: Ep   9","Not Specified","Not Specified","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","10:00:00:00","10:00:00:00","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  94","","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :","إكسبو هذا الصباح : #إكسبو_هذا_الصباح :: Ep  94","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","12:00:00:00","12:00:00:00","وصايا: #برنامج_وصايا: Ep   6","وصايا 2021","وصايا: #برنامج_وصايا","وصايا: #برنامج_وصايا: Ep   6","Not Specified","Not Specified","","2021","Not Specified"
"01/02/2022","13:00:00:00","12:55:35:00","شايف نفسه: Ep  16","شايف نفسه","شايف نفسه","شايف نفسه: Ep  16","Series","Drama","Active Media ","2020","U.A.E الإمارات"
"01/02/2022","13:30:00:00","13:25:12:00","مال واعمال: # مال واعمال: Ep  16","مال واعمال","مال واعمال: # مال واعمال","مال واعمال: # مال واعمال: Ep  16","Not Specified","Not Specified","",null,"Not Specified"
"01/02/2022","14:00:00:00","13:52:48:00","العالم في 2021","","","العالم في 2021","Not Specified","Not Specified","Dubai Media Incorporate",null,"Not Specified"
"01/02/2022","15:00:00:00","15:00:00:00","منتصف النهار: #منتصف_النهار :: Ep1452","منتصف النهار","منتصف النهار: #منتصف_النهار :","منتصف النهار: #منتصف_النهار :: Ep1452","News","News","","2021","U.A.E الإمارات"
"01/02/2022","15:31:00:00","15:31:00:00","تداول: Ep 166","تداول 2021","تداول","تداول: Ep 166","Programme","Economic","","2021","Not Specified"
"01/02/2022","16:00:00:00","16:00:00:00","سما عالية: #سما_عالية: Ep  25","سما عالية","سما عالية: #سما_عالية","سما عالية: #سما_عالية: Ep  25","Series","Drama","ديتونا للدعاية والإعلان ","2020","Kuwait الكويت"
"01/02/2022","17:00:00:00","16:52:12:00","سرد الذاكرة: #سرد_الذاكرة : Ep   6","سرد الذاكرة (6) 2019","سرد الذاكرة: #سرد_الذاكرة ","سرد الذاكرة: #سرد_الذاكرة : Ep   6","Programme","Social","","2019","Not Specified"
"01/02/2022","17:30:00:00","17:29:59:00","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  12","","مستكشف اكسبو: #مستكشف_إكسبو :","مستكشف اكسبو: #مستكشف_إكسبو :: Ep  12","Programme","Tourist","Charisma Media ","2021","Not Specified"
"01/02/2022","18:30:00:00","18:30:00:00","نشرة إكسبو: #نشرة_إكسبو :: Ep  94","نشرة إكسبو","نشرة إكسبو: #نشرة_إكسبو :","نشرة إكسبو: #نشرة_إكسبو :: Ep  94","News","News","Dubai Media Incorporate","2021","Not Specified"
"01/02/2022","19:00:00:00","18:53:47:00","شايف نفسه: Ep  17","شايف نفسه","شايف نفسه","شايف نفسه: Ep  17","Series","Drama","Active Media ","2020","U.A.E الإمارات"
