"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"10/01/2020","06:00:00:00","06:00:07:00","Emirates News 2020: Ep 196","","Emirates News:2020","Emirates News 2020: Ep 196","News","News","News Center Dubai Media City","2020","Not Specified"
"10/01/2020","06:30:00:00","06:30:07:00","Hollywood One On One :2020: Ep 1460","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1460","Series","Entertainment","Cineflex","2020","Not Specified"
"10/01/2020","07:00:00:00","07:00:00:00","Space Tomorrow :Subtitle: Ep   1","","Space Tomorrow :Subtitle","Space Tomorrow :Subtitle: Ep   1","Programme","Documentary","Media link International","2018","Lebanon لبنان"
"10/01/2020","08:00:00:00","08:00:00:00","Ghostbusters","","","Ghostbusters","Programme","Action","Sony Pictures Television","2016","Not Specified"
"10/01/2020","10:00:00:00","10:00:00:00","قصة حلم: #قصة_حلم :: Ep  16","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  16","Series","Drama","Showlab","2019","Not Specified"
"10/01/2020","10:45:00:00","10:53:12:00","La Dona :Season 2 (2): Ep  13","","La Dona :Season 2","La Dona :Season 2 (2): Ep  13","Series","Drama","NBC","2020","Not Specified"
"10/01/2020","11:30:00:00","11:34:46:00","Beauty Shop","","","Beauty Shop","Movies","Comedy","Rainbow Television Corporation","2005","Not Specified"
"10/01/2020","13:30:00:00","13:29:51:00","Hercules : The Tcharian Wars ","","","Hercules : The Tcharian Wars ","Movies","Action","Rainbow Television Corporation","2014","Not Specified"
"10/01/2020","15:30:00:00","15:22:49:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/01/2020","15:40:00:00","15:29:51:00","قصة حلم: #قصة_حلم :: Ep  16","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  16","Series","Drama","Showlab","2019","Not Specified"
"10/01/2020","16:30:00:00","16:29:54:00","La Dona :Season 2 (2): Ep  13","","La Dona :Season 2","La Dona :Season 2 (2): Ep  13","Series","Drama","NBC","2020","Not Specified"
"10/01/2020","17:30:00:00","17:29:53:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"10/01/2020","19:30:00:00","19:23:21:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/01/2020","19:40:00:00","19:29:59:00","Emirates News 2020: Ep 197","","Emirates News:2020","Emirates News 2020: Ep 197","News","News","News Center Dubai Media City","2020","Not Specified"
"10/01/2020","20:10:00:00","20:00:07:00","قصة حلم: #قصة_حلم :: Ep  17","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  17","Series","Drama","Showlab","2019","Not Specified"
"10/01/2020","21:00:00:00","21:05:17:00","La Dona :Season 2 (2): Ep  14","","La Dona :Season 2","La Dona :Season 2 (2): Ep  14","Series","Drama","NBC","2020","Not Specified"
"10/01/2020","21:50:00:00","21:59:40:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/01/2020","22:00:00:00","22:06:02:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/02/2020","00:00:00:00","00:30:21:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"10/02/2020","02:00:00:00","02:05:06:00","قصة حلم: #قصة_حلم :: Ep  17","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  17","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","03:00:00:00","03:04:54:00","La Dona :Season 2 (2): Ep  14","","La Dona :Season 2","La Dona :Season 2 (2): Ep  14","Series","Drama","NBC","2020","Not Specified"
"10/02/2020","04:00:00:00","03:58:22:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/02/2020","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1460","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1460","Series","Entertainment","Cineflex","2020","Not Specified"
"10/02/2020","06:30:00:00","06:30:00:00","Baby Driver","","","Baby Driver","Movies","Action","Sony Pictures Television","2017","Not Specified"
"10/02/2020","08:30:00:00","08:30:00:00","قصة حلم: #قصة_حلم :: Ep  13","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  13","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","09:30:00:00","09:29:59:00","قصة حلم: #قصة_حلم :: Ep  14","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  14","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","10:20:00:00","10:15:35:00","قصة حلم: #قصة_حلم :: Ep  15","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  15","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","11:10:00:00","11:00:08:00","قصة حلم: #قصة_حلم :: Ep  16","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  16","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","12:00:00:00","11:56:36:00","قصة حلم: #قصة_حلم :: Ep  17","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  17","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","12:50:00:00","12:53:40:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/02/2020","13:00:00:00","13:00:01:00","Ghostbusters","","","Ghostbusters","Programme","Action","Sony Pictures Television","2016","Not Specified"
"10/02/2020","15:00:00:00","14:59:43:00","Beecham House : Ep   4","","Beecham House ","Beecham House : Ep   4","Series","Drama","Fremantle Media","2019","Not Specified"
"10/02/2020","15:50:00:00","15:57:12:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/02/2020","16:00:00:00","16:03:49:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/02/2020","18:00:00:00","18:08:15:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"10/02/2020","20:00:00:00","20:00:00:00","قصة حلم: #قصة_حلم :: Ep  18","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  18","Series","Drama","Showlab","2019","Not Specified"
"10/02/2020","21:00:00:00","21:01:44:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/02/2020","21:10:00:00","21:08:14:00","Beecham House : Ep   5","","Beecham House ","Beecham House : Ep   5","Series","Drama","Fremantle Media","2019","Not Specified"
"10/02/2020","22:00:00:00","22:08:13:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"10/03/2020","00:00:00:00","00:00:54:00","Hancock","","","Hancock","Movies","Action","Sony Pictures Television","2008","Not Specified"
"10/03/2020","02:00:00:00","02:00:00:00","قصة حلم: #قصة_حلم :: Ep  18","","قصة حلم: #قصة_حلم :","قصة حلم: #قصة_حلم :: Ep  18","Series","Drama","Showlab","2019","Not Specified"
"10/03/2020","03:00:00:00","03:00:31:00","Beecham House : Ep   5","","Beecham House ","Beecham House : Ep   5","Series","Drama","Fremantle Media","2019","Not Specified"
"10/03/2020","04:00:00:00","04:00:00:00","50 First Dates","","","50 First Dates","Movies","Comedy","Sony Pictures Television","2004","Not Specified"
"10/03/2020","06:00:00:00","06:00:00:00","Hollywood One On One :2020: Ep 1461","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1461","Series","Entertainment","Cineflex","2020","Not Specified"
"10/03/2020","06:30:00:00","06:30:01:00","Wonder Woman","","","Wonder Woman","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"10/03/2020","08:00:00:00","08:30:23:00","La Dona :Season 2 (2): Ep   9","","La Dona :Season 2","La Dona :Season 2 (2): Ep   9","Series","Drama","NBC","2020","Not Specified"
"10/03/2020","08:45:00:00","09:16:44:00","La Dona :Season 2 (2): Ep  10","","La Dona :Season 2","La Dona :Season 2 (2): Ep  10","Series","Drama","NBC","2020","Not Specified"
"10/03/2020","09:15:00:00","10:01:28:00","La Dona :Season 2 (2): Ep  11","","La Dona :Season 2","La Dona :Season 2 (2): Ep  11","Series","Drama","NBC","2020","Not Specified"
"10/03/2020","09:45:00:00","10:44:50:00","La Dona :Season 2 (2): Ep  12","","La Dona :Season 2","La Dona :Season 2 (2): Ep  12","Series","Drama","NBC","2020","Not Specified"
"10/03/2020","10:30:00:00","11:28:40:00","La Dona :Season 2 (2): Ep  13","","La Dona :Season 2","La Dona :Season 2 (2): Ep  13","Series","Drama","NBC","2020","Not Specified"
"10/03/2020","11:15:00:00","12:11:22:00","La Dona :Season 2 (2): Ep  14","","La Dona :Season 2","La Dona :Season 2 (2): Ep  14","Series","Drama","NBC","2020","Not Specified"
"10/03/2020","12:50:00:00","12:53:42:00","Qesati :Dubai One: Ep  18","","Qesati :Dubai One","Qesati :Dubai One: Ep  18","Programme","Biography","Dubai Media Incorporate","2020","Not Specified"
"10/03/2020","13:00:00:00","13:00:01:00","The 15:17 To Paris","","","The 15:17 To Paris","Movies","Biography","Rainbow Television Corporation","2018","Not Specified"
"10/03/2020","15:00:00:00","14:59:51:00","Beecham House : Ep   5","","Beecham House ","Beecham House : Ep   5","Series","Drama","Fremantle Media","2019","Not Specified"
