"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"09/01/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"09/01/2023","Registration","60+","الاردن","MALE","Permanent","1"
"09/01/2023","Registration","60+","الامارات","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","الامارات","MALE","Permanent","1"
"09/01/2023","Registration","60+","السودان","MALE","Permanent","1"
"09/01/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","الصين","MALE","Permanent","1"
"09/01/2023","Registration","60+","العراق","MALE","Permanent","1"
"09/01/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"09/01/2023","Registration","60+","المانيا","MALE","Permanent","1"
"09/01/2023","Registration","60+","المغرب","MALE","Permanent","1"
"09/01/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"09/01/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","الهند","MALE","Permanent","1"
"09/01/2023","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"09/01/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","ايران","MALE","Permanent","1"
"09/01/2023","Registration","60+","ايرلندا","MALE","Permanent","1"
"09/01/2023","Registration","60+","باكستان","MALE","Permanent","1"
"09/01/2023","Registration","60+","جنوب افريقيا","MALE","Permanent","1"
"09/01/2023","Registration","60+","دومينيكا","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","دومينيكا","MALE","Permanent","1"
"09/01/2023","Registration","60+","روسيا","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","روسيا","MALE","Permanent","1"
"09/01/2023","Registration","60+","روسيا البيضاء","MALE","Permanent","1"
"09/01/2023","Registration","60+","سوريا","MALE","Permanent","1"
"09/01/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"09/01/2023","Registration","60+","عمان","MALE","Permanent","1"
"09/01/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"09/01/2023","Registration","60+","كوريا الجنوبيه","MALE","Permanent","1"
"09/01/2023","Registration","60+","لبنان","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","لبنان","MALE","Permanent","1"
"09/01/2023","Registration","60+","مالي","MALE","Permanent","1"
"09/01/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"09/01/2023","Registration","60+","مصر","MALE","Permanent","1"
"09/01/2023","Registration","60+","نيجيريا","MALE","Permanent","1"
"09/01/2023","Registration","60+","هونج كونج","MALE","Permanent","1"
"09/02/2023","Registration","60+","اذربيجان","MALE","Permanent","1"
"09/02/2023","Registration","60+","ارمينيا","MALE","Permanent","1"
"09/02/2023","Registration","60+","اسبانيا","MALE","Permanent","1"
"09/02/2023","Registration","60+","استراليا","MALE","Permanent","1"
"09/02/2023","Registration","60+","اسرائيل","MALE","Permanent","1"
"09/02/2023","Registration","60+","افغانستان","MALE","Permanent","1"
"09/02/2023","Registration","60+","الاردن","MALE","Permanent","1"
"09/02/2023","Registration","60+","الامارات","MALE","Permanent","1"
"09/02/2023","Registration","60+","الجزائر","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","الدانمارك","MALE","Permanent","1"
"09/02/2023","Registration","60+","السويد","MALE","Permanent","1"
"09/02/2023","Registration","60+","الصين","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","الفلبين","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","الفلبين","MALE","Permanent","1"
"09/02/2023","Registration","60+","المانيا","MALE","Permanent","1"
"09/02/2023","Registration","60+","المملكه المتحدة","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"09/02/2023","Registration","60+","الهند","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","الهند","MALE","Permanent","1"
"09/02/2023","Registration","60+","اليمن","MALE","Permanent","1"
"09/02/2023","Registration","60+","اوكرانيا","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","اوكرانيا","MALE","Permanent","1"
"09/02/2023","Registration","60+","ايران","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","ايران","MALE","Permanent","1"
"09/02/2023","Registration","60+","باكستان","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","باكستان","MALE","Permanent","1"
"09/02/2023","Registration","60+","بنغلاديش","MALE","Permanent","1"
"09/02/2023","Registration","60+","تركيا","MALE","Permanent","1"
"09/02/2023","Registration","60+","روسيا","MALE","Permanent","1"
"09/02/2023","Registration","60+","رومانيا","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","زيمبابوي","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","سوريا","MALE","Permanent","1"
"09/02/2023","Registration","60+","سيريلانكا","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","سيريلانكا","MALE","Permanent","1"
"09/02/2023","Registration","60+","فرنسا","MALE","Permanent","1"
"09/02/2023","Registration","60+","كازاخستان","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","كندا","MALE","Permanent","1"
"09/02/2023","Registration","60+","كولومبيا","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","لبنان","MALE","Permanent","1"
"09/02/2023","Registration","60+","مصر","FEMALE","Permanent","1"
"09/02/2023","Registration","60+","مصر","MALE","Permanent","1"
"09/02/2023","Registration","60+","نيبال","MALE","Permanent","1"
"09/03/2023","Registration","60+","الهند","MALE","Permanent","1"
"09/03/2023","Registration","60+","فرنسا","FEMALE","Permanent","1"
"09/03/2023","Registration","60+","فرنسا","MALE","Permanent","1"
