"date","time_period","route_name","route_direction","service_type","average_speed"
"2019-07-01","00:00 - 01:00","10","GSBS1 -> QZBSB1","Urban","9.344"
"2019-07-01","00:00 - 01:00","12","GBS7 -> QZBSA1","Urban","9.828"
"2019-07-01","00:00 - 01:00","13","GSBS9 -> QSDH11","Urban","10.526"
"2019-07-01","00:00 - 01:00","13A","GSBS10 -> QSBS5","Urban","12.128"
"2019-07-01","00:00 - 01:00","13D","GSBS10 -> QSBS6","Urban","8.636"
"2019-07-01","00:00 - 01:00","33","GBS17 -> QSBS1","Urban","8.108"
"2019-07-01","00:00 - 01:00","53","GSBS4 -> ICPM1","Urban","11.613"
"2019-07-01","00:00 - 01:00","53","ICPM1 -> GSBS4","Urban","9.048"
"2019-07-01","00:00 - 01:00","67","ECTS1 -> GBS15","Urban","30.000"
"2019-07-01","00:00 - 01:00","9","GBS3 -> BBMS1","Urban","9.000"
"2019-07-01","00:00 - 01:00","C03","AHMS3 -> AKBS1","Urban","7.895"
"2019-07-01","00:00 - 01:00","C03","AKBS1 -> AHMS3","Urban","8.108"
"2019-07-01","00:00 - 01:00","C18","LP1 -> SRAC1","Urban","10.364"
"2019-07-01","00:00 - 01:00","C18","SRAC1 -> LP1","Urban","10.000"
"2019-07-01","00:00 - 01:00","E100","ADCBS2 -> AGBS","Intercity","8.873"
"2019-07-01","00:00 - 01:00","E100","AGBS -> ADCBS2","Intercity","9.000"
"2019-07-01","00:00 - 01:00","E101","ADCBS2 -> IBMS41","Intercity","11.538"
"2019-07-01","00:00 - 01:00","E101","IBMS41 -> ADCBS2","Intercity","11.538"
"2019-07-01","00:00 - 01:00","E303","AJBS2 -> USR1","Intercity","10.526"
"2019-07-01","00:00 - 01:00","E303","USR1 -> AJBS2","Intercity","9.836"
"2019-07-01","00:00 - 01:00","E303A","AJBS2 -> SAB11","Intercity","12.391"
"2019-07-01","00:00 - 01:00","E303A","SAB11 -> AJBS2","Intercity","12.766"
"2019-07-01","00:00 - 01:00","E306","AGBS -> AJBS1","Intercity","12.857"
"2019-07-01","00:00 - 01:00","E306","AJBS1 -> AGBS","Intercity","12.857"
"2019-07-01","00:00 - 01:00","F07","EMS1 -> QSDH11","Feeder","30.000"
"2019-07-01","00:00 - 01:00","F08","DFCFC1 -> NTSPS1","Feeder","12.766"
"2019-07-01","00:00 - 01:00","F08","NTSPS1 -> DFCFC1","Feeder","12.128"
"2019-07-01","00:00 - 01:00","F09","JBS5 -> WPT1","Feeder","10.588"
"2019-07-01","00:00 - 01:00","F11","FCMS2 -> FCMS2","Feeder","10.169"
"2019-07-01","00:00 - 01:00","F21","ANMS4 -> ANMS4","Feeder","7.407"
"2019-07-01","00:00 - 01:00","F24","SMS2 -> QIA3T","Feeder","7.059"
"2019-07-01","00:00 - 01:00","F25","FGBMLS -> QCRMT1","Feeder","15.000"
"2019-07-01","00:00 - 01:00","F26","FGBMLS -> NBMBP","Feeder","15.789"
"2019-07-01","00:00 - 01:00","F26","NBMBP -> FGBMLS","Feeder","15.000"
"2019-07-01","00:00 - 01:00","F28","ETMS2 -> ETMS2","Feeder","10.364"
