"txn_type","txn_date","txn_time","location","zone","line_name"
"Check Out","2024-04-05","20:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:18:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:18:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","14:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","14:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","14:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:30:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:31:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","14:52:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:57:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","15:01:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","17:22:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:26:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:26:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","17:42:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","18:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","18:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","18:09:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","17:06:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","10:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","10:35:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","11:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","11:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","11:11:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","11:14:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","11:15:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","11:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","11:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","11:38:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","12:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","12:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:33:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","19:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","19:36:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","19:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","13:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","13:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","14:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","09:13:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","09:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","15:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","15:53:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","15:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","15:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","15:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","15:54:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:24:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","16:46:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","23:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","23:10:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-05","20:34:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-05","20:37:00","Al Sabkha","Zone 0","CR4"
