"airport","day","period","number"
"DXB","1","00-01","31"
"DXB","1","01-02","13"
"DXB","1","02-03","9"
"DXB","1","03-04","23"
"DXB","1","04-05","36"
"DXB","1","05-06","36"
"DXB","1","06-07","41"
"DXB","1","07-08","37"
"DXB","1","08-09","20"
"DXB","1","09-10","20"
"DXB","1","10-11","27"
"DXB","1","11-12","26"
"DXB","1","12-13","27"
"DXB","1","13-14","23"
"DXB","1","14-15","18"
"DXB","1","15-16","18"
"DXB","1","16-17","19"
"DXB","1","17-18","23"
"DXB","1","18-19","24"
"DXB","1","19-20","27"
"DXB","1","20-21","16"
"DXB","1","21-22","11"
"DXB","1","22-23","24"
"DXB","1","23-00","30"
"DXB","2","00-01","30"
"DXB","2","01-02","12"
"DXB","2","02-03","16"
"DXB","2","03-04","26"
"DXB","2","04-05","36"
"DXB","2","05-06","39"
"DXB","2","06-07","39"
"DXB","2","07-08","31"
"DXB","2","08-09","16"
"DXB","2","09-10","27"
"DXB","2","10-11","32"
"DXB","2","11-12","23"
"DXB","2","12-13","23"
"DXB","2","13-14","26"
"DXB","2","14-15","26"
"DXB","2","15-16","18"
"DXB","2","16-17","19"
"DXB","2","17-18","26"
"DXB","2","18-19","24"
"DXB","2","19-20","27"
"DXB","2","20-21","13"
"DXB","2","21-22","12"
"DXB","2","22-23","27"
"DXB","2","23-00","37"
"DXB","3","00-01","26"
"DXB","3","01-02","11"
"DXB","3","02-03","11"
"DXB","3","03-04","24"
"DXB","3","04-05","33"
"DXB","3","05-06","41"
"DXB","3","06-07","41"
"DXB","3","07-08","29"
"DXB","3","08-09","19"
"DXB","3","09-10","25"
"DXB","3","10-11","30"
"DXB","3","11-12","24"
"DXB","3","12-13","25"
"DXB","3","13-14","16"
"DXB","3","14-15","18"
"DXB","3","15-16","23"
"DXB","3","16-17","22"
"DXB","3","17-18","21"
"DXB","3","18-19","24"
"DXB","3","19-20","28"
"DXB","3","20-21","16"
"DXB","3","21-22","14"
"DXB","3","22-23","22"
"DXB","3","23-00","38"
"DXB","4","00-01","33"
"DXB","4","01-02","15"
"DXB","4","02-03","13"
"DXB","4","03-04","19"
"DXB","4","04-05","37"
"DXB","4","05-06","40"
"DXB","4","06-07","41"
"DXB","4","07-08","28"
"DXB","4","08-09","24"
"DXB","4","09-10","25"
"DXB","4","10-11","21"
"DXB","4","11-12","30"
"DXB","4","12-13","22"
"DXB","4","13-14","19"
"DXB","4","14-15","19"
"DXB","4","15-16","21"
"DXB","4","16-17","17"
"DXB","4","17-18","23"
"DXB","4","18-19","23"
"DXB","4","19-20","30"
"DXB","4","20-21","15"
"DXB","4","21-22","15"
"DXB","4","22-23","21"
"DXB","4","23-00","35"
"DXB","5","00-01","24"
"DXB","5","01-02","18"
"DXB","5","02-03","11"
"DXB","5","03-04","19"
"DXB","5","04-05","31"
"DXB","5","05-06","35"
"DXB","5","06-07","32"
"DXB","5","07-08","41"
"DXB","5","08-09","37"
"DXB","5","09-10","24"
"DXB","5","10-11","27"
