"txn_type","txn_date","txn_time","location","zone","line_name"
"Check In","2024-04-17","21:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:07:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:10:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:12:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:12:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:49:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:49:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:54:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:45:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:46:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:47:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:48:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","21:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","21:05:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:43:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:43:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:46:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:47:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:02:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:06:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:06:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:23:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:23:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","20:23:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:25:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","20:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","12:29:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","12:48:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","12:51:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","12:53:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","12:55:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:00:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","13:19:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:20:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:21:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","13:24:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:02:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:03:00","Al Sabkha","Zone 0","CR4"
"Check Out","2024-04-17","19:03:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:04:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:05:00","Al Sabkha","Zone 0","CR4"
"Check In","2024-04-17","19:05:00","Al Sabkha","Zone 0","CR4"
