"building_type","demolition_company","license_no","parcel_id","permit_no","permit_date","dem_area","no_demolition_bld"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","2340278","393898-2-1","2023-01-02","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","1261265","393435-2-1","2023-01-02","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2260360","392750-2-1","2023-01-02","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","3670198","394244-1-1","2023-01-02","0.00","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3341024","394170-2-1","2023-01-03","0.00","1.00"
"Multi Storey","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1271134","394253-1-2","2023-01-05","0.00","1.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3180424","394161-2-2","2023-01-05","-284.30","2.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","2710371","393153-2-1","2023-01-06","-441.01","0.00"
"Multi Storey","AL NASR DEMOLITION L.L.C","233275","3180697","393975-2-1","2023-01-06","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2440146","394206-2-1","2023-01-06","-922.73","0.00"
"Private Villa","NEW LIFE WERCKING & DEMOLSHING WORKS","679819","3542275","390896-2-2","2023-01-10","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2280739","395083-1-1","2023-01-10","-184.23","0.00"
"Public Building","AL NASR DEMOLITION L.L.C","233275","3180698","394600-2-1","2023-01-11","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","2811000","393229-1-2","2023-01-12","-80.37","0.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","3420912","393893-1-2","2023-01-19","-193.51","0.00"
"Public Building","AQRA BUILDING DEMOLITION L.L.C","246603","3320546","393544-1-2","2023-01-19","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2512868","394718-1-1","2023-01-19","0.00","1.00"
"Private Villa","AQRA BUILDING DEMOLITION L.L.C","246603","2260182","394005-1-1","2023-01-19","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3540920","395536-1-1","2023-01-20","0.00","1.00"
"Industrial Building","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3680217","395149-1-2","2023-01-24","-642.95","0.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","1271742","393863-2-2","2023-01-24","0.00","1.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","2161969","395791-1-1","2023-01-26","0.00","1.00"
"Public Building","ASIA DEMOLITION WORKS L.L.C","759362","3560123","393390-2-1","2023-01-26","0.00","2.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","2440757","395107-1-3","2023-01-26","-119.60","0.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","3620628","395567-2-1","2023-01-26","-114.40","0.00"
"Private Villa","AL AREESH WRECKING & DEMOLITION WORKS","717509","1230343","395325-1-1","2023-01-26","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","2161406","394566-1-3","2023-01-26","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","3520510","395951-1-1","2023-02-01","-100.37","0.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","3160179","394781-1-2","2023-02-02","0.00","1.00"
"Private Villa","DARYA WRECKING & DEMOLITION WORKS L.L.C","934174","3330777","393868-2-3","2023-02-02","0.00","1.00"
"Multi Storey","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3120854","392785-1-2","2023-02-04","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","1270902","395324-2-1","2023-02-06","0.00","1.00"
"Private Villa","CLEAN CUT DEMOLITION WORKS L.L.C","691418","3430596","395541-1-2","2023-02-06","-398.37","0.00"
"Multi Storey","AL NASR DEMOLITION L.L.C","233275","1160112","394167-2-1","2023-02-07","0.00","1.00"
"Industrial Building","AL NASR DEMOLITION L.L.C","233275","2150203","395853-2-1","2023-02-07","0.00","1.00"
"Private Villa","AL NASR DEMOLITION L.L.C","233275","2610791","395857-2-1","2023-02-08","-289.39","0.00"
"Private Villa","NEW TECH. BULDING DEMOLITION CO. (L.L.C)","225909","3650969","395139-1-2","2023-02-08","0.00","0.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","2330508","393391-2-2","2023-02-09","0.00","1.00"
"Private Villa","ORSU DEMOLITION WORKS L.L.C","1091675","9310203","396717-1-1","2023-02-09","-215.00","0.00"
"Private Villa","AL MROOJ BUILDING CONTRACTING L.L.C","595493","3230171","395790-1-2","2023-02-13","0.00","1.00"
"Investment Villa","AL WAQAR BLDG DEMOLUTION LLC - DUBAI BRANCH","689893","2140233","395990-2-1","2023-02-13",null,"0.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","3761210","396556-2-1","2023-02-15","0.00","1.00"
"Private Villa","P K D DEMOLITION WORKS L.L.C","709753","1260310","396557-2-1","2023-02-15","0.00","1.00"
"Private Villa","ASIA DEMOLITION WORKS L.L.C","759362","2130218","391917-2-1","2023-02-15","0.00","1.00"
"Private Villa","MARSHAL BUILDING DEMOLITION CO. L.L.C","243953","2621473","394878-2-1","2023-02-17","-282.86","0.00"
