"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"07/01/2021","06:00:00:00","06:00:00:00","Dubai Eye on Dubai One: Ep 338","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 338","Programme","Talk Show","ARN","2021","Not Specified"
"07/01/2021","10:00:00:00","10:00:50:00","Empire :Dubai One: Ep 145","","Empire :Dubai One","Empire :Dubai One: Ep 145","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/01/2021","10:45:00:00","10:46:08:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"07/01/2021","11:30:00:00","11:26:10:00","The Aviator","","","The Aviator","Movies","Biography","Teleprog International","2004","Not Specified"
"07/01/2021","14:00:00:00","13:56:28:00","Captain Phillips ","","","Captain Phillips ","Movies","Biography","Sony Pictures Television","2013","Not Specified"
"07/01/2021","16:00:00:00","16:12:09:00","Empire :Dubai One: Ep 145","","Empire :Dubai One","Empire :Dubai One: Ep 145","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/01/2021","16:45:00:00","16:57:24:00","La Dona :Season 2 (2): Ep  23","","La Dona :Season 2","La Dona :Season 2 (2): Ep  23","Series","Drama","NBC","2020","Not Specified"
"07/01/2021","17:30:00:00","17:39:22:00","World War Z","","","World War Z","Movies","Action","Paramount Pictures","2013","Not Specified"
"07/01/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep 129","","Emirates News 2021","Emirates News 2021: Ep 129","News","News","News Center Dubai Media City","2021","Not Specified"
"07/01/2021","20:00:00:00","20:00:03:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/01/2021","21:00:00:00","21:00:00:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"07/01/2021","22:00:00:00","21:59:41:00","Chopped:Dubai one: Ep   1","","Chopped:Dubai one","Chopped:Dubai one: Ep   1","Programme","Cooking","Different Productions","2021","Not Specified"
"07/01/2021","23:00:00:00","23:05:46:00","Bridget Jones The Edge Of Reason","","","Bridget Jones The Edge Of Reason","Movies","Comedy","NBC","2004","Not Specified"
"07/02/2021","01:00:00:00","01:11:59:00","Fire With Fire","","","Fire With Fire","Movies","Action","Teleprog International","2012","Not Specified"
"07/02/2021","03:00:00:00","03:00:00:00","La Dona :Season 2 (2): Ep  24","","La Dona :Season 2","La Dona :Season 2 (2): Ep  24","Series","Drama","NBC","2020","Not Specified"
"07/02/2021","04:00:00:00","04:00:00:00","Bridget Jones The Edge Of Reason","","","Bridget Jones The Edge Of Reason","Movies","Comedy","NBC","2004","Not Specified"
"07/02/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1495","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1495","Series","Entertainment","Cineflex","2020","Not Specified"
"07/02/2021","06:30:00:00","06:30:00:00","World War Z","","","World War Z","Movies","Action","Paramount Pictures","2013","Not Specified"
"07/02/2021","08:00:00:00","08:30:00:00","Empire :Dubai One: Ep 141","","Empire :Dubai One","Empire :Dubai One: Ep 141","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/02/2021","08:30:00:00","09:11:45:00","Empire :Dubai One: Ep 142","","Empire :Dubai One","Empire :Dubai One: Ep 142","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/02/2021","09:20:00:00","09:58:51:00","Empire :Dubai One: Ep 143","","Empire :Dubai One","Empire :Dubai One: Ep 143","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/02/2021","10:10:00:00","10:46:19:00","Empire :Dubai One: Ep 144","","Empire :Dubai One","Empire :Dubai One: Ep 144","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/02/2021","11:00:00:00","11:33:34:00","Empire :Dubai One: Ep 145","","Empire :Dubai One","Empire :Dubai One: Ep 145","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/02/2021","12:00:00:00","12:20:57:00","Empire :Dubai One: Ep 146","","Empire :Dubai One","Empire :Dubai One: Ep 146","Series","Drama","Globo Comunicacao","2014","Not Specified"
"07/02/2021","13:00:00:00","12:59:51:00","Puerto Ricans In Paris","","","Puerto Ricans In Paris","Movies","Comedy","Sony Pictures Television","2015","Not Specified"
"07/02/2021","15:00:00:00","14:59:41:00","Chopped:Dubai one: Ep   1","","Chopped:Dubai one","Chopped:Dubai one: Ep   1","Programme","Cooking","Different Productions","2021","Not Specified"
"07/02/2021","16:00:00:00","16:05:34:00","Bridget Jones The Edge Of Reason","","","Bridget Jones The Edge Of Reason","Movies","Comedy","NBC","2004","Not Specified"
"07/02/2021","18:00:00:00","18:00:00:00","Fire With Fire","","","Fire With Fire","Movies","Action","Teleprog International","2012","Not Specified"
"07/02/2021","20:00:00:00","19:54:37:00","Medici :Masters of Florence  (1): Ep   3","","Medici :Masters of Florence ","Medici :Masters of Florence  (1): Ep   3","Series","Biography","Safe Media Sarl","2016","Not Specified"
"07/02/2021","21:00:00:00","21:00:00:00","إكسبو يجمعنا: Ep   4","اكسبو يجمعنا","إكسبو يجمعنا: #إكسبو_يجمعنا ","إكسبو يجمعنا: Ep   4","Programme","Talk Show","Dubai Media Incorporate","2021","Not Specified"
"07/02/2021","22:00:00:00","21:59:51:00","Failure To Launch","","","Failure To Launch","Movies","Comedy","Paramount Pictures","2006","Not Specified"
