"year","month","chillers_kwh","primary_pump_kwh","condensor_pump_kwh","cooling_tower_kwh","building_secondary_pump_kwh","chillers_kw_per_ton","primary_pump_kw_per_ton","condensor_pump_kw_per_ton","cooling_tower_kw_per_ton","building_secondary_pump_kw_per_ton","plant_trh","total_plant_kwh","total_plant_kw_per_ton"
"2019","1","411147.00","54564.70","57437.20","52799.77","8875.94","0.53","0.07","0.07","0.07","0.01","776706.73","584824.62","0.75"
"2019","2","337597.00","46236.90","47665.40","28256.29","6743.57","0.51","0.07","0.07","0.04","0.01","664421.42","466499.16","0.70"
"2019","3","419576.00","56986.10","57932.80","47030.37","8622.11","0.49","0.07","0.07","0.05","0.01","856066.65","590147.38","0.69"
"2019","4","628385.00","62202.60","73824.60","96486.25","12947.03","0.45","0.04","0.05","0.07","0.01","1390702.44","873845.47","0.63"
"2019","5","896872.00","70966.60","111203.00","127263.67","20830.08","0.49","0.04","0.06","0.07","0.01","1831356.00","1227135.35","0.67"
"2019","6","1253111.00","78466.20","139826.70","130003.75","30205.38","0.59","0.04","0.07","0.06","0.01","2129328.00","1631613.02","0.77"
"2019","7","1532149.00","86852.40","139687.70","135592.62","40714.64","0.54","0.03","0.05","0.05","0.01","2839848.00","1934996.36","0.68"
"2019","8","1400909.00","81742.80","138062.30","125229.21","41308.86","0.52","0.03","0.05","0.05","0.02","2676168.00","1787252.17","0.67"
"2019","9","1433490.00","82766.10","149787.69","130183.66","31116.83","0.57","0.03","0.06","0.05","0.01","2507760.00","1827344.28","0.73"
"2019","10","1050735.50","68957.03","127463.36","119377.43","22116.79","0.52","0.03","0.06","0.06","0.01","2032608.00","1388650.11","0.68"
"2019","11","535075.50","53298.41","68548.99","77254.13","13078.76","0.46","0.05","0.06","0.07","0.01","1167480.00","747255.79","0.64"
"2019","12","414962.00","49283.52","57430.51","66386.95","9887.57","0.49","0.06","0.07","0.08","0.01","848904.00","597950.54","0.70"
"2020","1","327829.50","49280.95","45373.75","36627.16","7432.42","0.51","0.08","0.07","0.06","0.01","637608.00","466543.79","0.73"
"2020","2","354028.50","44700.60","51510.54","47105.93","8992.17","0.51","0.06","0.07","0.07","0.01","692520.00","506337.74","0.73"
"2020","3","463258.00","53398.00","59355.00","71256.00","17216.00","0.51","0.06","0.06","0.08","0.02","926250.00","664482.00","0.72"
"2020","4","526557.00","59218.00","65572.00","101517.00","16400.00","0.57","0.06","0.07","0.11","0.02","1012154.00","769263.00","0.76"
"2020","5","857977.00","68388.00","93755.00","125228.00","31140.00","0.52","0.04","0.06","0.08","0.02","1662282.00","1176487.00","0.71"
"2020","6","1540502.00","105382.00","98232.00","158824.00","33713.00","0.67","0.05","0.04","0.07","0.01","2290133.00","1936652.00","0.85"
"2020","7","1820439.00","116863.00","133291.00","195583.00","31257.00","0.57","0.04","0.04","0.06","0.01","3190458.00","2297432.00","0.72"
"2020","8","1958504.00","106302.57","146428.98","152580.17","37165.20","0.58","0.03","0.04","0.05","0.01","3354948.96","2400980.99","0.72"
"2020","9","1281598.00","75409.00","91551.00","129474.00","31577.00","0.38","0.02","0.03","0.04","0.01","2373444.00","1609609.00","0.68"
"2020","10","974572.00","67727.00","75635.00","115592.00","19987.00","0.29","0.02","0.02","0.03","0.01","1831728.00","1253512.00","0.68"
"2020","11","656197.00","61151.00","57701.00","107395.00","15538.00","0.53","0.05","0.05","0.09","0.01","1243706.00","897982.00","0.72"
"2020","12","410842.00","51546.00","42902.00","57236.00","10802.00","0.49","0.06","0.05","0.07","0.01","837751.00","573328.00","0.68"
"2021","1","323755.00","44001.00","39878.00","26747.00","7603.00","0.51","0.07","0.06","0.04","0.01","639530.00","441984.00","0.69"
