"id","nationalityar","nationalityen","genderar","genderen","agerange","yearen","yearar"
"76487","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76488","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76489","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76490","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76491","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76492","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76493","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76494","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76495","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76496","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76497","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76498","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76499","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76500","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76501","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76502","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76503","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76504","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76505","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76506","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76507","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76508","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76509","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76510","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76511","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76512","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76513","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76514","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76515","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76516","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76517","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76518","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76519","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76520","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76521","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76522","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76523","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76524","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76525","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76526","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76527","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76528","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76529","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76530","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76531","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76532","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76533","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76534","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76535","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76536","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76537","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76538","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76539","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76540","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76541","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76542","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76543","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76544","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76545","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76546","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76547","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76548","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76549","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76550","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76551","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76552","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76553","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76554","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76555","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76556","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76557","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76558","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76559","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76560","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76561","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76562","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76563","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76564","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76565","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76566","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
"76567","إماراتي","Emarati","ذكر","Male","15-19","2019","2019"
