"total_labor_compensation_by_million_aed","year","economic_activity_en","economic_activity_ar"
"207","2017","Agriculture, forestry and fishing","الزراعة والحراجة وصيد الأسماك"
"583","2017","Mining and quarrying","التعدين واستغلال المحاجر"
"15524","2017","Manufacturing","الصناعة التحويلية"
"3341","2017","Electricity, gas, and water supply| waste management activities","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"18357","2017","Construction","التشييد"
"43909","2017","Wholesale and retail trade| repair of motor vehicles and motorcycles","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"25712","2017","Transportation and storage","النقل والتخزين"
"9443","2017","Accommodation and food service activities","أنشطة خدمات الإقامة والطعام"
"7269","2017","Information and communication","المعلومات والاتصالات"
"10795","2017","Financial and insurance activities","الأنشطة المالية وأنشطة التأمين"
"4570","2017","Real estate activities","الأنشطة العقارية"
"13979","2017","Professional, scientific and technical activities","الأنشطة المهنية والعلمية والتقنية"
"8803","2017","Administrative and support service activities","أنشطة الخدمات الإدارية وخدمات الدعم"
"21010","2017","Public administration and defence| compulsory social security","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"4163","2017","Education","التعليم"
"3019","2017","Human health and social work activities","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"847","2017","Arts, entertainment and recreation","الفنون والترفيه والتسلية"
"899","2017","Other service activities","أنشطة الخدمات الأخرى"
"2054","2017","Activities of households as employers| undifferentiated goods- and services-producing activities of households for own use","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
"207","2018","Agriculture, forestry and fishing","الزراعة والحراجة وصيد الأسماك"
"559","2018","Mining and quarrying","التعدين واستغلال المحاجر"
"15997","2018","Manufacturing","الصناعة التحويلية"
"3341","2018","Electricity, gas, and water supply| waste management activities","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"20672","2018","Construction","التشييد"
"44324","2018","Wholesale and retail trade| repair of motor vehicles and motorcycles","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"27188","2018","Transportation and storage","النقل والتخزين"
"9081","2018","Accommodation and food service activities","أنشطة خدمات الإقامة والطعام"
"8236","2018","Information and communication","المعلومات والاتصالات"
"10717","2018","Financial and insurance activities","الأنشطة المالية وأنشطة التأمين"
"5195","2018","Real estate activities","الأنشطة العقارية"
"15594","2018","Professional, scientific and technical activities","الأنشطة المهنية والعلمية والتقنية"
"9768","2018","Administrative and support service activities","أنشطة الخدمات الإدارية وخدمات الدعم"
"21866","2018","Public administration and defence| compulsory social security","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"4259","2018","Education","التعليم"
"3257","2018","Human health and social work activities","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"1024","2018","Arts, entertainment and recreation","الفنون والترفيه والتسلية"
"1128","2018","Other service activities","أنشطة الخدمات الأخرى"
"2125","2018","Activities of households as employers| undifferentiated goods- and services-producing activities of households for own use","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
"209","2019","Agriculture, forestry and fishing","الزراعة والحراجة وصيد الأسماك"
"581","2019","Mining and quarrying","التعدين واستغلال المحاجر"
"16228","2019","Manufacturing","الصناعة التحويلية"
"3713","2019","Electricity, gas, and water supply| waste management activities","الكهرباء والغاز والمياه وأنشطة إدارة النفايات"
"21156","2019","Construction","التشييد"
"45944","2019","Wholesale and retail trade| repair of motor vehicles and motorcycles","تجارة الجملة والتجزئة؛ إصلاح المركبات ذات المحركات والدراجات النارية"
"25343","2019","Transportation and storage","النقل والتخزين"
"9934","2019","Accommodation and food service activities","أنشطة خدمات الإقامة والطعام"
"9035","2019","Information and communication","المعلومات والاتصالات"
"11610","2019","Financial and insurance activities","الأنشطة المالية وأنشطة التأمين"
"5220","2019","Real estate activities","الأنشطة العقارية"
"16899","2019","Professional, scientific and technical activities","الأنشطة المهنية والعلمية والتقنية"
"11400","2019","Administrative and support service activities","أنشطة الخدمات الإدارية وخدمات الدعم"
"22470","2019","Public administration and defence| compulsory social security","الإدارة العامة والدفاع؛ والضمان الاجتماعي الإلزامي"
"4473","2019","Education","التعليم"
"3420","2019","Human health and social work activities","الأنشطة في مجال صحة الإنسان والعمل الاجتماعي"
"1049","2019","Arts, entertainment and recreation","الفنون والترفيه والتسلية"
"1173","2019","Other service activities","أنشطة الخدمات الأخرى"
"2187","2019","Activities of households as employers| undifferentiated goods- and services-producing activities of households for own use","أنشطة الأُسَر المعيشية التي تستخدم أفراداً؛ وأنشطة الأُسَر المعيشية في إنتاج سلع وخدمات غير مميَّزة لاستعمالها الخاص"
