"event_end_date","event_start_time","event_end_time","sub_venue_capacity","permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date"
"18/02/2017","20:00:00","03:00:00",null,"16MTE-000375399","","ORGDED731032","West Side Story","Yes","Entertainment","Opera","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","14/02/2017"
"18/02/2017","15:00:00","18:30:00",null,"16MTE-000375399","","ORGDED731032","West Side Story","Yes","Entertainment","Opera","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","16/02/2017"
"04/02/2017","18:00:00","02:00:00",null,"16MTE-000444260","","ORGDED572202","REDFEST DXB 2017","Yes","Entertainment","DJ Events|Hard Rock / Metal|Modern Dance|Rap / Hip Hop|RnB / Urban|Rock / Pop|World Music","تيكوم للإستثمارات منطقة حرة - ذ.م.م","VENTECOM51000","المبنى 01 - 02 - مدينة دبي للاستوديوهات - دبي - الإمارات العربية المتحدة","الحديقة الخلفية في مدينة دبي للإعلام","02/02/2017"
"16/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","16/01/2017"
"17/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","17/01/2017"
"18/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","18/01/2017"
"19/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","19/01/2017"
"20/01/2017","14:00:00","16:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","20/01/2017"
"20/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","20/01/2017"
"21/01/2017","14:00:00","16:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","21/01/2017"
"21/01/2017","19:00:00","21:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","21/01/2017"
"23/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","23/01/2017"
"24/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","24/01/2017"
"25/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","25/01/2017"
"26/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","26/01/2017"
"27/01/2017","14:00:00","16:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","27/01/2017"
"27/01/2017","20:00:00","22:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","27/01/2017"
"28/01/2017","14:00:00","16:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","28/01/2017"
"28/01/2017","19:00:00","21:40:00",null,"16MTE-000456872","","ORGDED756722","Cats","Yes","Culture","Musical / Dancing Play","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","28/01/2017"
"20/04/2017","20:00:00","03:00:00",null,"16MTE-000458710","","ORGDED731032","Jurassic Park - Live in Concert","Yes","Entertainment","Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا","20/04/2017"
