"permit_number","organizer_name","organizer_id","event_name","ticketed","event_type","event_subtype","venue_name","venue_id","venue_address","sub_venue_name","event_start_date","event_end_date","event_start_time","event_end_time","sub_venue_capacity"
"19MTE-000367481","","ORGDED731032","Russell Howard live at Dubai Opera","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","11/06/2021","11/06/2021","18:00:00","03:00:00","2000"
"20MTE-000022209","","ORGDED871119","Iyad Rimawi and Orchestra","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","13/04/2020","13/04/2020","21:00:00","03:00:00","2000"
"20MTE-000022209","","ORGDED871119","Iyad Rimawi and Orchestra","Yes","Entertainment","Arabic Classical","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","14/04/2020","14/04/2020","21:00:00","03:00:00","2000"
"20MTE-000270588","","ORGDED871119","Enrico Macias and Al Orchestra","Yes","Entertainment","World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","21/01/2021","22/01/2021","19:30:00","23:00:00","2000"
"20MTE-000270637","","ORGDED896334","WFF World Oscars Awards","Yes","Entertainment","Awarding Ceremony|Modern Dance|World Music","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","18/12/2020","18/12/2020","19:00:00","00:00:00","2000"
"20MTE-000293891","","ORGDED791254","Laughter Nights ft Anubhav Bassi","Yes","Entertainment","Comedy","مدرسة الإمارات الدولية الخاصة ش.ذ.م.م","VENDTCM122547","شارع الثنية - جميرا - دبي","مسرح الإمارات","26/02/2021","26/02/2021","17:30:00","20:30:00","568"
"20MTE-000293891","","ORGDED791254","Laughter Nights ft Anubhav Bassi","Yes","Entertainment","Comedy","مدرسة الإمارات الدولية الخاصة ش.ذ.م.م","VENDTCM122547","شارع الثنية - جميرا - دبي","مسرح الإمارات","26/02/2021","26/02/2021","20:30:00","23:00:00","568"
"20MTE-000295307","","ORGDED731032","Giselle","Yes","Entertainment","Classical|Classical Dance / Ballet","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","04/02/2021","06/02/2021","19:30:00","23:30:00","2000"
"20MTE-000295307","","ORGDED731032","Giselle","Yes","Entertainment","Classical|Classical Dance / Ballet","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","05/02/2021","06/02/2021","14:00:00","17:30:00","2000"
"20MTE-000296508","","ORGDED731032","Opera Carmen and Opera Aida","Yes","Entertainment","Opera","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","07/02/2021","10/02/2021","19:30:00","23:30:00","2000"
"20MTE-000298615","","ORGDED911127","JACK WHITEHALL","Yes","Entertainment","Comedy","مركز دبي التجاري العالمي","VENDED229599","بر دبي - شارع الشيخ زايد","قاعة الشيخ سعيد 1","14/01/2021","14/01/2021","18:00:00","23:30:00","6380"
"20MTE-000299284","","ORGDED690006","BAIT BU SANAD","Yes","Entertainment","Comedy","دبي أوبرا ش ذ مم","VENDED731032","وسط مدينة دبي - بوليفارد محمد بن راشد","دبي أوبرا القاعة الأرضية","14/01/2021","16/01/2021","20:00:00","01:00:00","2000"
