"year","month","transport_type","trips"
"2022","Apr","Bus","1430000"
"2022","Apr","Bus","1623676"
"2022","Apr","Bus","1670028"
"2022","Apr","Metro","2084688"
"2022","Apr","Metro","2223396"
"2022","Apr","Metro","2234180"
"2022","Apr","Metro","2339856"
"2022","Apr","Metro","2628924"
"2022","Apr","Metro","2651264"
"2022","Apr","Metro","2683892"
"2022","Apr","Metro","2749848"
"2022","Apr","Metro","2775976"
"2022","Apr","Metro","3043944"
"2022","Apr","Metro","3048056"
"2022","Apr","Metro","3121052"
"2022","Apr","Metro","3128776"
"2022","Apr","Metro","3137332"
"2022","Apr","Metro","3144464"
"2022","Apr","Metro","3156584"
"2022","Apr","Metro","3168668"
"2022","Apr","Metro","3170596"
"2022","Apr","Metro","3174672"
"2022","Apr","Metro","3176876"
"2022","Apr","Metro","3178840"
"2022","Apr","Metro","3184444"
"2022","Apr","Metro","3197092"
"2022","Apr","Metro","3200956"
"2022","Apr","Metro","3219392"
"2022","Apr","Metro","3224160"
"2022","Apr","Metro","3224780"
"2022","Apr","Metro","3257728"
"2022","Apr","Metro","3285920"
"2022","Apr","Metro","3460424"
"2022","Apr","Tram","10336"
"2022","Apr","Tram","10812"
"2022","Apr","Tram","10860"
