"commodity_code","commodity_name","description","consignment_type_name","measurement_name","effective_from_date","duty_percentage","specific_duty_rate","specific_duty_rate_quantity","specific_duty_rate_measurement_name"
"06011000","Bulbs, tubers, tuberous roots, corms, crowns & rhizomes, dormant.","Bulbs, tubers, tuberous roots, corms, crowns & rhizomes, dormant.","Normal","Pieces/Units","2007-11-24T22:41:43","0.00",null,null,""
"06012000","Bulbs, tubers, tuberous roots, corms, crowns & rhizomes, in growth or in flower; chicory plants & ro","Bulbs, tubers, tuberous roots, corms, crowns & rhizomes, in growth or in flower; chicory plants & roots other than roots of heading 12.12 .","Normal","Pieces/Units","2007-11-24T22:41:43","0.00",null,null,""
"06021010","Unrooted cuttings & slips of Grapevines (Grapeslips), live.","Unrooted cuttings & slips of Grapevines (Grapeslips), live.","Normal","Pieces/Units","2007-11-24T22:41:43","0.00",null,null,""
"06021090","Unrooted cuttings & slips of live plants other than of Grapevines (Grapeslips).","Unrooted cuttings & slips of live plants other than of Grapevines (Grapeslips).","Normal","Pieces/Units","2007-11-24T22:41:43","0.00",null,null,""
"06022010","Live palm tree seedling, grafted or not.","Live palm tree seedling, grafted or not.","Normal","Pieces/Units","2007-11-24T22:41:43","0.00",null,null,""
"06022090","Live trees, shrubs & bushes, grafted or not, of kinds which bear edible fruit or nuts (excluding pal","Live trees, shrubs & bushes, grafted or not, of kinds which bear edible fruit or nuts (excluding palm tree seedling).","Normal","Pieces/Units","2007-11-24T22:41:43","0.00",null,null,""
"06023010","Live ornamental shrubs, grafted or not.","Live ornamental shrubs, grafted or not.","Normal","Pieces/Units","2007-11-24T22:41:43","5.00",null,null,""
"06023090","Live rhododendrons & azaleas, grafted or not, other than ornamental shrubs.","Live rhododendrons & azaleas, grafted or not, other than ornamental shrubs.","Normal","Pieces/Units","2007-11-24T22:41:43","5.00",null,null,""
"06024000","Roses, grafted or not.","Roses, grafted or not.","Normal","Pieces/Units","2007-11-24T22:41:43","5.00",null,null,""
"06029000","Live plants n.e.s. (including roots other than roots of heading 12.12); mushroom spawn.","Live plants n.e.s. (including roots other than roots of heading 12.12); mushroom spawn.","Normal","Kilograms","2007-11-24T22:41:43","5.00",null,null,""
"06039000","Cut flowers & flower buds of a kind suitable for bouquets or for ornamental purposes, dried, dyed, b","Cut flowers & flower buds of a kind suitable for bouquets or for ornamental purposes, dried, dyed, bleached, impregnated or otherwise prepared (other than fresh).","Normal","Kilograms","2007-11-24T22:41:43","5.00",null,null,""
"07020000","Tomatoes, fresh or chilled.","Tomatoes, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07031011","Onions for food (green or dry rind), fresh or chilled.","Onions for food (green or dry rind), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07031012","Onions (for sowing), fresh or chilled.","Onions (for sowing), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07031020","Shallots, fresh or chilled.","Shallots, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07032000","Garlic, fresh or chilled.","Garlic, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07039000","Leeks & other alliaceous vegetables, fresh or chilled.","Leeks & other alliaceous vegetables, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07042000","Brussels sprouts, fresh or chilled.","Brussels sprouts, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07049000","Cabbages, kohlrabi, kale & similar edible brassicas, fresh or chilled.","Cabbages, kohlrabi, kale & similar edible brassicas, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07051100","Cabbage lettuce (head lettuce), fresh or chilled.","Cabbage lettuce (head lettuce), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07051900","Lettuce (Lactuca sativa), excluding Cabbage lettuce, fresh or chilled.","Lettuce (Lactuca sativa), excluding Cabbage lettuce, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07052100","Witloof chicory (Cichorium intybus var.foliosum), fresh or chilled.","Witloof chicory (Cichorium intybus var.foliosum), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07052900","Chicory (Cichorium spp.), excluding witloof chicory (Cichorium intybus var.foliosum), fresh or chill","Chicory (Cichorium spp.), excluding witloof chicory (Cichorium intybus var.foliosum), fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07061000","Carrots & turnips, fresh or chilled.","Carrots & turnips, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07069000","Salad beetroot, salsify, celeriac, radishes & similar edible roots, fresh or chilled.","Salad beetroot, salsify, celeriac, radishes & similar edible roots, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07070000","Cucumbers & gherkins, fresh or chilled.","Cucumbers & gherkins, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07081000","Peas (Pisum sativum), shelled or unshelled, fresh or chilled.","Peas (Pisum sativum), shelled or unshelled, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
"07082000","Beans (Vigna spp., Phaseolus spp.), shelled or unshelled, fresh or chilled.","Beans (Vigna spp., Phaseolus spp.), shelled or unshelled, fresh or chilled.","Normal","Kilograms","2007-11-24T22:41:44","0.00",null,null,""
