"airport","day","period","number"
"DXB","1","00-01","26"
"DXB","1","01-02","32"
"DXB","1","02-03","33"
"DXB","1","03-04","30"
"DXB","1","04-05","21"
"DXB","1","05-06","12"
"DXB","1","06-07","21"
"DXB","1","07-08","23"
"DXB","1","08-09","30"
"DXB","1","09-10","20"
"DXB","1","10-11","18"
"DXB","1","11-12","17"
"DXB","1","12-13","14"
"DXB","1","13-14","15"
"DXB","1","14-15","30"
"DXB","1","15-16","24"
"DXB","1","16-17","27"
"DXB","1","17-18","35"
"DXB","1","18-19","32"
"DXB","1","19-20","35"
"DXB","1","20-21","35"
"DXB","1","21-22","21"
"DXB","1","22-23","18"
"DXB","1","23-00","15"
"DXB","2","00-01","29"
"DXB","2","01-02","33"
"DXB","2","02-03","35"
"DXB","2","03-04","25"
"DXB","2","04-05","19"
"DXB","2","05-06","9"
"DXB","2","06-07","19"
"DXB","2","07-08","25"
"DXB","2","08-09","30"
"DXB","2","09-10","26"
"DXB","2","10-11","20"
"DXB","2","11-12","15"
"DXB","2","12-13","18"
"DXB","2","13-14","17"
"DXB","2","14-15","32"
"DXB","2","15-16","32"
"DXB","2","16-17","31"
"DXB","2","17-18","32"
"DXB","2","18-19","29"
"DXB","2","19-20","31"
"DXB","2","20-21","36"
"DXB","2","21-22","21"
"DXB","2","22-23","20"
"DXB","2","23-00","15"
"DXB","3","00-01","27"
"DXB","3","01-02","33"
"DXB","3","02-03","33"
"DXB","3","03-04","24"
"DXB","3","04-05","21"
"DXB","3","05-06","10"
"DXB","3","06-07","20"
"DXB","3","07-08","20"
"DXB","3","08-09","35"
"DXB","3","09-10","19"
"DXB","3","10-11","14"
"DXB","3","11-12","19"
"DXB","3","12-13","13"
"DXB","3","13-14","16"
"DXB","3","14-15","29"
"DXB","3","15-16","26"
"DXB","3","16-17","30"
"DXB","3","17-18","34"
"DXB","3","18-19","29"
"DXB","3","19-20","33"
"DXB","3","20-21","37"
"DXB","3","21-22","22"
"DXB","3","22-23","18"
"DXB","3","23-00","17"
"DXB","4","00-01","28"
"DXB","4","01-02","33"
"DXB","4","02-03","27"
"DXB","4","03-04","30"
"DXB","4","04-05","22"
"DXB","4","05-06","12"
"DXB","4","06-07","16"
"DXB","4","07-08","27"
"DXB","4","08-09","29"
"DXB","4","09-10","24"
"DXB","4","10-11","20"
"DXB","4","11-12","17"
"DXB","4","12-13","13"
"DXB","4","13-14","17"
"DXB","4","14-15","29"
"DXB","4","15-16","32"
"DXB","4","16-17","24"
"DXB","4","17-18","31"
"DXB","4","18-19","35"
"DXB","4","19-20","34"
"DXB","4","20-21","35"
"DXB","4","21-22","23"
"DXB","4","22-23","12"
"DXB","4","23-00","15"
"DXB","5","00-01","27"
"DXB","5","01-02","33"
"DXB","5","02-03","34"
"DXB","5","03-04","30"
"DXB","5","04-05","19"
"DXB","5","05-06","10"
"DXB","5","06-07","22"
"DXB","5","07-08","24"
"DXB","5","08-09","29"
"DXB","5","09-10","20"
"DXB","5","10-11","18"
"DXB","5","11-12","15"
"DXB","5","12-13","14"
"DXB","5","13-14","18"
"DXB","5","14-15","30"
"DXB","5","15-16","32"
"DXB","5","16-17","27"
"DXB","5","17-18","32"
"DXB","5","18-19","31"
"DXB","5","19-20","34"
"DXB","5","20-21","35"
"DXB","5","21-22","18"
"DXB","5","22-23","20"
"DXB","5","23-00","15"
"DXB","6","00-01","29"
"DXB","6","01-02","34"
"DXB","6","02-03","37"
"DXB","6","03-04","29"
"DXB","6","04-05","13"
"DXB","6","05-06","13"
"DXB","6","06-07","21"
"DXB","6","07-08","25"
"DXB","6","08-09","30"
"DXB","6","09-10","19"
"DXB","6","10-11","17"
"DXB","6","11-12","22"
"DXB","6","12-13","11"
"DXB","6","13-14","18"
"DXB","6","14-15","27"
"DXB","6","15-16","31"
"DXB","6","16-17","31"
"DXB","6","17-18","30"
"DXB","6","18-19","32"
"DXB","6","19-20","34"
"DXB","6","20-21","34"
"DXB","6","21-22","21"
"DXB","6","22-23","18"
"DXB","6","23-00","14"
"DXB","7","00-01","28"
"DXB","7","01-02","37"
"DXB","7","02-03","32"
"DXB","7","03-04","23"
"DXB","7","04-05","16"
"DXB","7","05-06","10"
"DXB","7","06-07","18"
"DXB","7","07-08","20"
"DXB","7","08-09","32"
"DXB","7","09-10","21"
"DXB","7","10-11","21"
"DXB","7","11-12","18"
"DXB","7","12-13","9"
"DXB","7","13-14","16"
"DXB","7","14-15","32"
"DXB","7","15-16","32"
"DXB","7","16-17","26"
"DXB","7","17-18","33"
"DXB","7","18-19","32"
"DXB","7","19-20","37"
"DXB","7","20-21","33"
"DXB","7","21-22","20"
"DXB","7","22-23","17"
"DXB","7","23-00","17"
"DXB","8","00-01","28"
"DXB","8","01-02","30"
"DXB","8","02-03","34"
"DXB","8","03-04","30"
"DXB","8","04-05","16"
"DXB","8","05-06","14"
"DXB","8","06-07","19"
"DXB","8","07-08","25"
"DXB","8","08-09","33"
"DXB","8","09-10","17"
"DXB","8","10-11","17"
"DXB","8","11-12","16"
"DXB","8","12-13","15"
"DXB","8","13-14","13"
"DXB","8","14-15","30"
"DXB","8","15-16","30"
"DXB","8","16-17","28"
"DXB","8","17-18","30"
"DXB","8","18-19","32"
"DXB","8","19-20","33"
"DXB","8","20-21","35"
"DXB","8","21-22","22"
"DXB","8","22-23","20"
"DXB","8","23-00","14"
"DXB","9","00-01","32"
"DXB","9","01-02","34"
"DXB","9","02-03","35"
"DXB","9","03-04","28"
"DXB","9","04-05","17"
"DXB","9","05-06","10"
"DXB","9","06-07","17"
"DXB","9","07-08","27"
"DXB","9","08-09","34"
"DXB","9","09-10","19"
"DXB","9","10-11","25"
"DXB","9","11-12","12"
"DXB","9","12-13","15"
"DXB","9","13-14","15"
"DXB","9","14-15","32"
"DXB","9","15-16","32"
"DXB","9","16-17","29"
"DXB","9","17-18","31"
"DXB","9","18-19","29"
"DXB","9","19-20","36"
"DXB","9","20-21","35"
"DXB","9","21-22","20"
"DXB","9","22-23","17"
"DXB","9","23-00","15"
"DXB","10","00-01","30"
"DXB","10","01-02","34"
"DXB","10","02-03","32"
"DXB","10","03-04","27"
"DXB","10","04-05","17"
"DXB","10","05-06","14"
"DXB","10","06-07","23"
"DXB","10","07-08","19"
"DXB","10","08-09","32"
"DXB","10","09-10","21"
"DXB","10","10-11","17"
"DXB","10","11-12","14"
"DXB","10","12-13","17"
"DXB","10","13-14","18"
"DXB","10","14-15","21"
"DXB","10","15-16","29"
"DXB","10","16-17","32"
"DXB","10","17-18","35"
"DXB","10","18-19","32"
"DXB","10","19-20","31"
"DXB","10","20-21","38"
"DXB","10","21-22","15"
"DXB","10","22-23","22"
"DXB","10","23-00","13"
"DXB","11","00-01","30"
"DXB","11","01-02","36"
"DXB","11","02-03","31"
"DXB","11","03-04","24"
"DXB","11","04-05","26"
"DXB","11","05-06","8"
"DXB","11","06-07","21"
"DXB","11","07-08","23"
"DXB","11","08-09","31"
"DXB","11","09-10","22"
"DXB","11","10-11","20"
"DXB","11","11-12","19"
"DXB","11","12-13","15"
"DXB","11","13-14","16"
"DXB","11","14-15","34"
"DXB","11","15-16","27"
"DXB","11","16-17","25"
"DXB","11","17-18","34"
"DXB","11","18-19","33"
"DXB","11","19-20","33"
"DXB","11","20-21","37"
"DXB","11","21-22","18"
"DXB","11","22-23","20"
"DXB","11","23-00","17"
"DXB","12","00-01","27"
"DXB","12","01-02","33"
"DXB","12","02-03","32"
"DXB","12","03-04","30"
"DXB","12","04-05","16"
"DXB","12","05-06","15"
"DXB","12","06-07","16"
"DXB","12","07-08","24"
"DXB","12","08-09","31"
"DXB","12","09-10","22"
"DXB","12","10-11","18"
"DXB","12","11-12","17"
"DXB","12","12-13","12"
"DXB","12","13-14","20"
"DXB","12","14-15","34"
"DXB","12","15-16","27"
"DXB","12","16-17","31"
"DXB","12","17-18","37"
"DXB","12","18-19","31"
"DXB","12","19-20","33"
"DXB","12","20-21","35"
"DXB","12","21-22","16"
"DXB","12","22-23","20"
"DXB","12","23-00","15"
"DXB","13","00-01","28"
"DXB","13","01-02","34"
"DXB","13","02-03","36"
"DXB","13","03-04","23"
"DXB","13","04-05","17"
"DXB","13","05-06","16"
"DXB","13","06-07","19"
"DXB","13","07-08","22"
"DXB","13","08-09","33"
"DXB","13","09-10","25"
"DXB","13","10-11","18"
"DXB","13","11-12","18"
"DXB","13","12-13","12"
"DXB","13","13-14","18"
"DXB","13","14-15","32"
"DXB","13","15-16","27"
"DXB","13","16-17","31"
"DXB","13","17-18","32"
"DXB","13","18-19","32"
"DXB","13","19-20","31"
"DXB","13","20-21","35"
"DXB","13","21-22","21"
"DXB","13","22-23","21"
"DXB","13","23-00","16"
"DXB","14","00-01","23"
"DXB","14","01-02","33"
"DXB","14","02-03","30"
"DXB","14","03-04","24"
"DXB","14","04-05","18"
"DXB","14","05-06","12"
"DXB","14","06-07","16"
"DXB","14","07-08","28"
"DXB","14","08-09","30"
"DXB","14","09-10","24"
"DXB","14","10-11","20"
"DXB","14","11-12","18"
"DXB","14","12-13","11"
"DXB","14","13-14","16"
"DXB","14","14-15","31"
"DXB","14","15-16","35"
"DXB","14","16-17","27"
"DXB","14","17-18","28"
"DXB","14","18-19","33"
"DXB","14","19-20","35"
"DXB","14","20-21","34"
"DXB","14","21-22","19"
"DXB","14","22-23","15"
"DXB","14","23-00","20"
"DXB","15","00-01","24"
"DXB","15","01-02","34"
"DXB","15","02-03","36"
"DXB","15","03-04","24"
"DXB","15","04-05","20"
"DXB","15","05-06","12"
"DXB","15","06-07","17"
"DXB","15","07-08","25"
"DXB","15","08-09","29"
"DXB","15","09-10","24"
"DXB","15","10-11","19"
"DXB","15","11-12","15"
"DXB","15","12-13","12"
"DXB","15","13-14","16"
"DXB","15","14-15","32"
"DXB","15","15-16","28"
"DXB","15","16-17","32"
"DXB","15","17-18","33"
"DXB","15","18-19","35"
"DXB","15","19-20","33"
"DXB","15","20-21","34"
"DXB","15","21-22","19"
"DXB","15","22-23","22"
"DXB","15","23-00","16"
"DXB","16","00-01","27"
"DXB","16","01-02","34"
"DXB","16","02-03","35"
"DXB","16","03-04","23"
"DXB","16","04-05","17"
"DXB","16","05-06","12"
"DXB","16","06-07","20"
"DXB","16","07-08","31"
"DXB","16","08-09","32"
"DXB","16","09-10","21"
"DXB","16","10-11","20"
"DXB","16","11-12","14"
"DXB","16","12-13","17"
"DXB","16","13-14","13"
"DXB","16","14-15","35"
"DXB","16","15-16","31"
"DXB","16","16-17","33"
"DXB","16","17-18","30"
