"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/01/2021","06:00:00:00","05:59:59:00","Hollywood One On One :2020: Ep 1487","","Hollywood One On One :7","Hollywood One On One :2020: Ep 1487","Series","Entertainment","Cineflex","2020","Not Specified"
"05/01/2021","06:30:00:00","06:30:00:00","King Arthur Legend Of The Sword","","","King Arthur Legend Of The Sword","Movies","Action","Rainbow Television Corporation","2017","Not Specified"
"05/01/2021","08:30:00:00","08:33:25:00","Pride And Passion : Ep  75","","Pride And Passion ","Pride And Passion : Ep  75","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/01/2021","09:20:00:00","09:21:14:00","Pride And Passion : Ep  76","","Pride And Passion ","Pride And Passion : Ep  76","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/01/2021","10:10:00:00","10:11:20:00","Pride And Passion : Ep  77","","Pride And Passion ","Pride And Passion : Ep  77","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/01/2021","11:00:00:00","11:01:26:00","Pride And Passion : Ep  78","","Pride And Passion ","Pride And Passion : Ep  78","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/01/2021","11:50:00:00","11:52:09:00","Pride And Passion : Ep  79","","Pride And Passion ","Pride And Passion : Ep  79","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/01/2021","13:00:00:00","13:00:00:00","Phoebe In Wonderland","","","Phoebe In Wonderland","Movies","Drama","Teleprog International","2008","Not Specified"
"05/01/2021","15:10:00:00","15:00:40:00","The Truth:Dubai One: Ep  11","","The Truth:Dubai One","The Truth:Dubai One: Ep  11","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/01/2021","16:00:00:00","16:12:10:00","A Royal Affair ","","","A Royal Affair ","Movies","Drama","Teleprog International","2012","Not Specified"
"05/01/2021","18:00:00:00","18:14:13:00","Rango","","","Rango","Movies","Animation","Paramount Pictures","2011","Not Specified"
"05/01/2021","20:00:00:00","20:02:18:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/01/2021","21:00:00:00","21:00:00:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/01/2021","22:00:00:00","22:14:49:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"05/02/2021","00:00:00:00","00:00:41:00","Stanley & Iris","","","Stanley & Iris","Movies","Drama","MGM","1990","Not Specified"
"05/02/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/02/2021","03:00:00:00","03:00:00:00","The Truth:Dubai One: Ep  12","","The Truth:Dubai One","The Truth:Dubai One: Ep  12","Programme","Thriller","Tanweer Films FZ, LLC ","2018","Not Specified"
"05/02/2021","04:00:00:00","04:14:27:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"05/02/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   210","","The Departures:Dubai One","The Departures:Dubai One: Ep   210","Programme","Documentary","Afkart","2020","Not Specified"
"05/02/2021","07:00:00:00","07:00:00:00","Dubai Eye on Dubai One: Ep 295","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 295","Programme","Talk Show","ARN","2021","Not Specified"
"05/02/2021","10:00:00:00","10:01:02:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/02/2021","10:45:00:00","10:48:04:00","Pride And Passion : Ep  79","","Pride And Passion ","Pride And Passion : Ep  79","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/02/2021","11:30:00:00","11:31:00:00","A Royal Affair ","","","A Royal Affair ","Movies","Drama","Teleprog International","2012","Not Specified"
"05/02/2021","13:30:00:00","13:35:49:00","The Magic Of Belle Isle","","","The Magic Of Belle Isle","Movies","Comedy","Teleprog International","2012","Not Specified"
"05/02/2021","15:30:00:00","15:32:01:00","Empire :Dubai One: Ep  91","","Empire :Dubai One","Empire :Dubai One: Ep  91","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/02/2021","16:30:00:00","16:31:57:00","Pride And Passion : Ep  79","","Pride And Passion ","Pride And Passion : Ep  79","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/02/2021","17:40:00:00","17:32:59:00","Sully","","","Sully","Movies","Biography","Rainbow Television Corporation","2016","Not Specified"
"05/02/2021","19:30:00:00","19:29:59:00","Emirates News 2021: Ep  86","","Emirates News 2021","Emirates News 2021: Ep  86","News","News","News Center Dubai Media City","2021","Not Specified"
"05/02/2021","20:00:00:00","20:00:01:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/02/2021","21:00:00:00","21:00:00:00","Pride And Passion : Ep  80","","Pride And Passion ","Pride And Passion : Ep  80","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/02/2021","22:00:00:00","22:01:00:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/03/2021","00:00:00:00","00:00:00:00","Resident Evil Afterlife","","","Resident Evil Afterlife","Movies","Action","Sony Pictures Television","2010","Not Specified"
"05/03/2021","02:00:00:00","02:00:00:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
"05/03/2021","03:00:00:00","03:00:00:00","Pride And Passion : Ep  80","","Pride And Passion ","Pride And Passion : Ep  80","Series","Drama","Globo Comunicacao","2018","Not Specified"
"05/03/2021","04:00:00:00","04:00:00:00","Distorted","","","Distorted","Movies","Crime","Front Row Filmed Entertainment LLC","2018","Not Specified"
"05/03/2021","06:00:00:00","05:59:59:00","The Departures:Dubai One: Ep   211","","The Departures:Dubai One","The Departures:Dubai One: Ep   211","Programme","Documentary","Afkart","2020","Not Specified"
"05/03/2021","07:00:00:00","06:59:59:00","Dubai Eye on Dubai One: Ep 296","","Dubai Eye On Dubai One","Dubai Eye on Dubai One: Ep 296","Programme","Talk Show","ARN","2021","Not Specified"
"05/03/2021","10:00:00:00","10:00:55:00","Empire :Dubai One: Ep  92","","Empire :Dubai One","Empire :Dubai One: Ep  92","Series","Drama","Globo Comunicacao","2014","Not Specified"
