"date","license_type","age_group","nationality","gender","registration_type","licenses_num"
"07/01/2021","Registration","60+","Vanuatu","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","افغانستان","MALE","Permanent","1"
"07/01/2021","Registration","60+","الاردن","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","الاردن","MALE","Permanent","1"
"07/01/2021","Registration","60+","الامارات","MALE","Permanent","1"
"07/01/2021","Registration","60+","البرازيل","MALE","Permanent","1"
"07/01/2021","Registration","60+","التشيك","MALE","Permanent","1"
"07/01/2021","Registration","60+","الجزائر","MALE","Permanent","1"
"07/01/2021","Registration","60+","السودان","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","السودان","MALE","Permanent","1"
"07/01/2021","Registration","60+","الصومال","MALE","Permanent","1"
"07/01/2021","Registration","60+","الصين","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","الصين","MALE","Permanent","1"
"07/01/2021","Registration","60+","العراق","MALE","Permanent","1"
"07/01/2021","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"07/01/2021","Registration","60+","الكاميرون","MALE","Permanent","1"
"07/01/2021","Registration","60+","المانيا","MALE","Permanent","1"
"07/01/2021","Registration","60+","المجر","MALE","Permanent","1"
"07/01/2021","Registration","60+","المغرب","MALE","Permanent","1"
"07/01/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/01/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","الهند","MALE","Permanent","1"
"07/01/2021","Registration","60+","اليمن","MALE","Permanent","1"
"07/01/2021","Registration","60+","ايران","MALE","Permanent","1"
"07/01/2021","Registration","60+","ايطاليا","MALE","Permanent","1"
"07/01/2021","Registration","60+","باكستان","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","باكستان","MALE","Permanent","1"
"07/01/2021","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/01/2021","Registration","60+","بولندا","MALE","Permanent","1"
"07/01/2021","Registration","60+","تركيا","MALE","Permanent","1"
"07/01/2021","Registration","60+","تشيلي","MALE","Permanent","1"
"07/01/2021","Registration","60+","سوريا","MALE","Permanent","1"
"07/01/2021","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","كازاخستان","MALE","Permanent","1"
"07/01/2021","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","لبنان","MALE","Permanent","1"
"07/01/2021","Registration","60+","ماليزيا","FEMALE","Permanent","1"
"07/01/2021","Registration","60+","مصر","MALE","Permanent","1"
"07/01/2021","Registration","60+","نيبال","MALE","Permanent","1"
"07/01/2021","Registration","60+","هولندا","MALE","Permanent","1"
"07/01/2021","Transfer of Ownership","60+","الامارات","MALE","Permanent","1"
"07/03/2021","Registration","60+","Vanuatu","MALE","Permanent","1"
"07/03/2021","Registration","60+","اثيوبيا","MALE","Permanent","1"
"07/03/2021","Registration","60+","الامارات","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","الامارات","MALE","Permanent","1"
"07/03/2021","Registration","60+","السودان","MALE","Permanent","1"
"07/03/2021","Registration","60+","الصين","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","الصين","MALE","Permanent","1"
"07/03/2021","Registration","60+","العراق","MALE","Permanent","1"
"07/03/2021","Registration","60+","الفلبين","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","الفلبين","MALE","Permanent","1"
"07/03/2021","Registration","60+","المانيا","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","المملكه المتحدة","MALE","Permanent","1"
"07/03/2021","Registration","60+","الهند","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","الهند","MALE","Permanent","1"
"07/03/2021","Registration","60+","الولايات المتحدة","MALE","Permanent","1"
"07/03/2021","Registration","60+","ايران","MALE","Permanent","1"
"07/03/2021","Registration","60+","باكستان","MALE","Permanent","1"
"07/03/2021","Registration","60+","بنغلاديش","MALE","Permanent","1"
"07/03/2021","Registration","60+","روسيا البيضاء","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","سوريا","MALE","Permanent","1"
"07/03/2021","Registration","60+","سيريلانكا","MALE","Permanent","1"
"07/03/2021","Registration","60+","طاجكستان","MALE","Permanent","1"
"07/03/2021","Registration","60+","فرنسا","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","فرنسا","MALE","Permanent","1"
"07/03/2021","Registration","60+","فلسطين","MALE","Permanent","1"
"07/03/2021","Registration","60+","قيرغيزستان","MALE","Permanent","1"
"07/03/2021","Registration","60+","كرواتيا","MALE","Permanent","1"
"07/03/2021","Registration","60+","لبنان","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","لبنان","MALE","Permanent","1"
"07/03/2021","Registration","60+","مصر","FEMALE","Permanent","1"
"07/03/2021","Registration","60+","مصر","MALE","Permanent","1"
"07/03/2021","Registration","60+","نيجيريا","MALE","Permanent","1"
"07/04/2021","Registration","60+","افغانستان","MALE","Permanent","1"
"07/04/2021","Registration","60+","الاردن","MALE","Permanent","1"
"07/04/2021","Registration","60+","الامارات","MALE","Permanent","1"
"07/04/2021","Registration","60+","البرازيل","FEMALE","Permanent","1"
"07/04/2021","Registration","60+","السودان","MALE","Permanent","1"
"07/04/2021","Registration","60+","السويد","MALE","Permanent","1"
"07/04/2021","Registration","60+","الصين","MALE","Permanent","1"
"07/04/2021","Registration","60+","العراق","MALE","Permanent","1"
"07/04/2021","Registration","60+","الفلبين","MALE","Permanent","1"
