"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"11/01/2021","06:00:00:00","06:00:00:00","Al Jawahra Wa Al Sayaad (0): Ep  29","الجوهرة والصياد","Al Jawahra Wa Al Sayaad","Al Jawahra Wa Al Sayaad (0): Ep  29","Series","Drama","مؤسسة الصوت العامر  ",null,"Kuwait الكويت"
"11/01/2021","06:30:00:00","06:22:00:00","Shahad Ayan (0): Ep  20","شاهد عيان","Shahad Ayan","Shahad Ayan (0): Ep  20","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","06:50:57:00","06:50:43:00","Mawaqif Dahika # 29","مواقف ضاحكة","Mawaqif Dahika ","Mawaqif Dahika # 29","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/01/2021","07:00:00:00","07:00:02:00","Nahw Qesat Lilhaya: Ep   5","نحو قصة للحياة","Nahw Qesat Lilhaya","Nahw Qesat Lilhaya: Ep   5","Programme","Culturally","Dubai Media Incorporate","1994","U.A.E الإمارات"
"11/01/2021","07:30:00:00","07:35:20:00","Ard Al Emarat (1): Ep   1","ارض الامارات","Ard Al Emarat","Ard Al Emarat (1): Ep   1","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/01/2021","08:00:00:00","08:05:57:00","Al Moj Wa Al Sakher # 14","الموج والصخر # 14","Al Moj Wa Al Sakher","Al Moj Wa Al Sakher # 14","Drama - Arabic","Egyptian","",null,"U.A.E الإمارات"
"11/01/2021","08:54:09:00","08:53:52:00","Aghani AL Eid (0): Ep  22","رماني برمشة - نبيل شعيل","Aghani AL Eid","Aghani AL Eid (0): Ep  22","Not Specified","Not Specified","",null,"Not Specified"
"11/01/2021","09:00:00:00","09:00:04:00","Yom Fi Hayati ep 27","متزلج تحت الماء / فنون شعبية","Yom Fi Hayati","Yom Fi Hayati ep 27","Reality ","Play-off","","2004","Lebanon لبنان"
"11/01/2021","09:44:30:00","09:44:11:00","Terkat  Al Ajdad: Ep   6","تركة الاجداد","Terkat  Al Ajdad","Terkat  Al Ajdad: Ep   6","Programme","Culturally","Dubai Media Incorporate",null,"U.A.E الإمارات"
"11/01/2021","10:00:00:00","09:59:59:00","Leman Toshreq Al Shams : Ep  12","لمن تشرق الشمس","Leman Toshreq Al Shams","Leman Toshreq Al Shams : Ep  12","Series","Khaleji","تلفزيون الكويت","1998","Kuwait الكويت"
"11/01/2021","10:45:40:00","10:45:13:00","Al-Awael (0): Ep   9","الاوائل","Al-Awael","Al-Awael (0): Ep   9","Programme","Documentary","Dubai Media Incorporate",null,"U.A.E الإمارات"
