"year","month","transport_type","trips"
"2022","Jul","Bus","899096"
"2022","Jul","Bus","1066836"
"2022","Jul","Bus","1332188"
"2022","Jul","Bus","1666932"
"2022","Jul","Bus","1672960"
"2022","Jul","Metro","4"
"2022","Jul","Metro","2093136"
"2022","Jul","Metro","2150344"
"2022","Jul","Metro","2249568"
"2022","Jul","Metro","2279632"
"2022","Jul","Metro","2372292"
"2022","Jul","Metro","2477484"
"2022","Jul","Metro","2562484"
"2022","Jul","Metro","2647584"
"2022","Jul","Metro","2704120"
"2022","Jul","Metro","2825988"
"2022","Jul","Metro","2984252"
"2022","Jul","Metro","3009184"
"2022","Jul","Metro","3046512"
"2022","Jul","Metro","3100292"
"2022","Jul","Metro","3100380"
"2022","Jul","Metro","3123140"
"2022","Jul","Metro","3138124"
"2022","Jul","Metro","3145048"
"2022","Jul","Metro","3148272"
"2022","Jul","Metro","3148960"
"2022","Jul","Metro","3166396"
"2022","Jul","Metro","3172836"
"2022","Jul","Metro","3175724"
"2022","Jul","Metro","3191392"
"2022","Jul","Metro","3193680"
"2022","Jul","Metro","3198880"
"2022","Jul","Metro","3205920"
"2022","Jul","Metro","3227788"
"2022","Jul","Metro","3273224"
"2022","Jul","Metro","3310620"
"2022","Jul","Tram","7648"
"2022","Jul","Tram","9420"
"2022","Jul","Tram","10040"
"2022","Jul","Tram","10076"
"2022","Jul","Tram","10432"
